Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,5,16,220.02881176146,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,6,17,240.52736278168,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,9,24,243.46323423159,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,9,21,248.09442611316,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,14,23,271.64919610332,
WNX racing series #2,2012-10-10,Men Cat 4  ,23,23,639.50908015036,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,7,26,231.67035435291,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,8,16,256.34958584443,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,5,14,239.8403880632,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,8,15,267.55290802246,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,7,19,240.19832977881,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,18,22,381.5519679929,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,38,72,316.65646140368,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,6,10,258.66577881599,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,6,16,249.337803217,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,5,12,345.03615451662,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,7,11,315.8205864563,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,5,12,283.24964422332,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,10,14,309.13024528378,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,9,11,322.05103312876,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,13,22,341.96269220507,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,10,20,329.8105984431,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,5,18,277.21571560227,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,5,13,292.44470705269,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,26,29,367.80043908727,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,11,19,344.69836760128,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,4,18,303.22720471803,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,25,31,318.91727778479,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,26,26,340.53240390028,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,25,29,320.5743512178,
Portland Trophy Cup #4,2017-10-3,Beginner Men,19,32,569.24896106081,
