Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,5,13,559.93690063901,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,7,24,505.12522288345,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,9,18,561.8785435484,
School Yard Cross,2011-11-5,Junior Men 15-16,4,14,457.39513940311,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,5,14,432.59489339628,
E2 Cross of the North,2011-12-10,Junior Men 15-16,1,3,,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,11,27,469.28447027553,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,21,41,424.51696804467,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,32,55,413.94994868082,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,1,30,376.05087627921,
Primalpalooza,2012-09-29,Men  Junior 15-16,1,8,359.0168459127,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,4,21,351.2732449831,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,2,22,325.9227435497,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,7,68,298.00421290029,
Colorado Cross Classic,2012-10-27,Men  Junior 15-16,1,10,384.88356779346,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,5,16,335.89424773013,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,20,40,396.47999715759,
Schoolyard Cross,2012-11-3,Men   JM 15-16,1,17,334.22008717948,
Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,2,7,375.95344806483,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,DNF,36,480.28087614972,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,2,12,328.23974810588,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,3,30,280.89049552464,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,6,44,279.8338320471,
Cyclo X Flatirons,2013-09-29,Men SM 3,26,39,439.00029876164,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,1,23,287.64615147388,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
 Boulder Cup,2013-10-13,JM 17-18,8,29,348.34669678743,
Cyclo X Xilinx,2013-10-26,Men SM Open,20,44,263.62787356489,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,6,24,282.87915609378,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,7,24,285.99818759841,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,10,33,294.99062440902,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,15,32,310.20666602786,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,10,14,343.61487179802,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,5,12,305.37974287434,
The RLW In Memoriam CX Race,2013-12-8,Men SM Open,4,8,271.61031830569,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,1,23,264.01600074232,
Colorado State Championships Day 2,2013-12-15,Men SM Open,19,61,248.48911177603,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,21,36,289.48208519307,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,1,54,252.63547166251,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,10,57,272.67128576194,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,12,24,304.36883258249,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,10,24,289.03168007822,
Cross of the North Day 1,2014-10-10,Men SM 3,1,19,304.86894157243,
Cross of the North Day 3,2014-10-12,Men SM 3,1,19,286.24743867243,
Cyclo X Interlocken,2014-10-25,Men SM Open,12,34,270.11978174652,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,6,37,253.51036995962,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,9,36,284.48393478125,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,5,23,267.12392716947,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,9,23,302.34784980637,
Cyclo X Boulder,2014-11-15,Men SM Open,11,26,292.31907888761,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,2,11,268.32705230724,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,2,11,275.91216914299,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,2,34,220.6742209176,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,DNF,17,450.53166978768,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,4,40,292.67619285011,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,36,45,403.35246672686,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,16,59,310.51594471195,
G.P. Sven Nys,2015-01-1,Men Juniors,17,33,362.50074354424,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,8,41,280.48736942921,
World Cup #6,2015-01-25,Men Juniors,29,71,311.41616745402,
World Championships,2015-01-31,Men Juniors,15,71,278.12292139031,
Cyclo X Valmont,2015-09-19,Men SM Open,15,44,287.82837234047,
Cyclo X Boulder,2015-09-26,Men SM Open,8,38,264.22675545108,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,53,81,292.6217787384,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,34,74,248.78330642023,
Cross of the North Day 1,2015-10-9,Men SM Open,6,38,234.4103970112,
Cross of the North Day 2,2015-10-10,Men SM Open,10,31,264.12894657862,
Cross of the North Day 3,2015-10-11,Men SM Open,11,25,291.61135774425,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,16,52,226.62169717771,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,21,46,252.19329248866,
Kings CX,2015-10-31,Men Procx UCI,36,84,231.85652709166,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),13,36,267.92620336241,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,25,61,234.01888709226,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,26,56,233.24146463803,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,7,41,243.56420376927,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,3,19,228.42769372128,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,3,20,222.87927046911,
SOCO - Parker Cross,2015-11-28,Men SM Open,1,24,202.61321995261,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,17,32,228.33094042265,
SOCO - Littleton,2015-12-12,Men SM Open,4,33,229.52255992957,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,6,38,227.11441286427,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,8,59,214.05277099696,
Cyclo X Valmont,2016-09-17,Men SM OPEN,7,47,234.50480694749,
Primalpalooza,2016-09-18,Men SM Open,1,21,226.30530830765,
Jingle Cross Day 1,2016-09-23,Men Open Pro,14,41,214.38431722637,
Jingle Cross Day 3,2016-09-25,Men Open Pro,36,55,238.81367480729,
Studt's Corny Treads,2016-10-1,Men SM Open,1,11,223.8521281924,
Cross of The North Day 1,2016-10-7,Men SM Open,9,29,253.30728890926,
Cross of The North Day 2,2016-10-8,Men SM Open,DNF,31,431.79735090733,
Polderscross,2016-10-15,Men Elite,47,51,222.87516619458,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,37,47,304.79218001178,
Kermiscross,2016-10-20,Men Elite,41,44,224.53001158288,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,45,45,303.68731627029,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,19,34,298.11168983368,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,22,60,214.17411385136,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,20,41,223.25217737241,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,22,39,245.75311587696,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,7,16,264.21964921431,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,2,15,209.98314212586,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,3,24,238.57725794344,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,15,34,207.18854851742,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,12,31,203.65827144098,
Colorado CX State Championship Day 1,2016-12-10,Men Collegiate A,3,10,270.35259674181,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,3,49,200.60957594126,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,2,12,231.07331781181,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Pro/Cat 1/2/3,2,11,231.69223964454,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,1,59,230.31077152584,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,4,55,197.43899137633,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,19,41,229.49969947952,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,18,38,232.50673165408,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,26,50,217.52991374893,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,10,33,191.65298952901,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,27,35,266.1419111344,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,2,20,216.94372441938,
Cyclo X Interlocken,2017-10-7,Men SM Open,3,31,202.24458896896,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,10,16,274.55752205895,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,8,17,269.80269120094,
Schoolyard Cross,2017-10-21,Men SM Open,1,28,206.18827472756,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,21,44,223.0002424344,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,25,43,237.40548199922,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,21,57,215.40833578841,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,12,31,223.08254677208,
Cross of the North Day 1,2017-11-11,Men SM Open,2,39,201.22941789485,
Cross of the North Day 2,2017-11-12,Men SM Open,1,25,195.40972775043,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,5,26,191.47988691978,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,21,39,241.11484658624,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,15,36,219.07287475228,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,2,17,217.78180641917,
Colorado CX State Championship,2017-12-10,Men SM Open,3,42,196.73222492343,
Merry Treadmas,2017-12-16,Men SM OPEN,2,14,225.06709751097,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,4,50,220.12640783434,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,7,42,206.25511688527,
Rochester Cyclocross,2018-09-8,Men UCI,11,37,195.72655961268,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,6,38,177.89831780008,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,13,50,214.56108822172,
Jingle Cross Day 1,2018-09-28,Men Open Pro,7,25,186.37033781618,
Jingle Cross Day 3,2018-09-30,Men Open Pro,13,40,175.22246015236,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,14,47,205.63549729331,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,1,41,170.08493065599,
Schoolyard Cross,2018-10-20,Men SM Open,DNF,20,333.60064575745,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,12,57,184.63026239986,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,21,48,213.15718509053,
Silver Goose C2,2018-11-3,Elite Men,6,53,175.44484290459,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,7,25,213.76784036989,
Cross of the North,2018-11-10,Men SM Open,4,35,192.193142182,
Cross of the North,2018-11-11,Men SM Open,1,26,193.61149846355,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,3,27,181.84800355648,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,5,24,190.34008968547,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,8,35,187.77128615759,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,6,30,179.50457229326,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,3,57,197.22163421093,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,2,56,176.63277117316,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,38,43,250.96488134465,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,29,52,201.79691693272,
World Championships,2019-02-2,Men Under 23,24,63,180.59030246451,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,9,47,177.01160105318,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,13,44,187.82668225594,
World Cup #1 - Iowa City,2019-09-14,Men Elite,35,48,196.89032711989,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,11,53,161.60897950271,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,21,46,220,
World Cup #2,2019-09-22,Men Elite,29,50,183.77897722172,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,DNF,40,327.73589068104,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,12,36,205.89923916445,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,9,37,198.56873962443,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,6,36,186.78518338932,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,18,44,210.66287110351,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,12,40,190.75235021649,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,17,46,212.84227425192,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,8,23,191.57235738483,
Salty Cross Days Day 1,2019-11-16,Men SM OPEN,1,14,207.64648176753,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,4,30,182.66468963374,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,7,26,198.54819166592,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,13,52,179.46778272686,
Cyclocross Gullegem,2020-01-4,Men Elite,19,33,209.19683548897,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,21,25,212.81760793137,
Cyclocross Otegem,2020-01-13,Men Elite,17,29,207.06654754603,
CYCLO-X Broomfield,2020-10-31,Men SM Open,5,24,222.11435993839,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,12,50,205.23506412634,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,7,52,175.76134782162,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,9,67,180.0982668329,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,7,66,171.99333589581,
Charm City Cross,2021-10-2,Men Pro,11,68,185.35448969919,
Charm City Cross,2021-10-3,Men Pro,8,63,171.01457002779,
World Cup #2,2021-10-13,Men Elite,31,42,212.18194766199,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,7,56,182.19325638704,
Kings CX Day 1,2021-10-23,Men Open Pro,5,58,169.49014488435,
Kings CX Day 2,2021-10-24,Men Open Pro,12,57,201.27185552131,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,4,57,164.66755942913,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,3,53,159.56195907064,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,6,46,172.06486043455,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,5,47,166.96669722631,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,6,40,184.91610928819,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,14,42,228.50624590313,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,9,32,188.64038357304,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,7,46,164.34691810219,
PRIMALPALOOZA,2022-09-11,Men SM Open,8,17,267.56633353345,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,11,50,202.26620804617,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,15,46,224.22512421369,
Rochester Cyclocross,2022-09-24,Men Pro,20,56,242.10839586484,
Rochester Cyclocross,2022-09-25,Men Pro,6,57,177.802966088,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,30,42,288.96073370892,
OZ CX,2022-10-16,Men UCI CDM ELITE,33,45,,
Kings CX Day 1,2022-10-22,Men Open Pro,11,34,250.79732410757,
Kings CX Day 2,2022-10-23,Men Open Pro,2,33,199.25339718423,
Pan American Championships,2022-11-4,Men Pro,8,27,196.48021792532,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,8,70,180.46645037212,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,20,50,239.66331027392,
CYCLO-X Longmont,2022-12-3,Men SM Open,1,24,220.20241277848,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,13,42,214.52865539907,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,35,83,197.52283319112,
Telenet Superprestige Diegem,2022-12-28,Men Elite,47,91,213.22067320806,
Azencross – Loenhout,2022-12-30,Men Elite,40,85,205.61155629658,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,36,55,231.94065704872,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,54,61,297.86398885906,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,29,44,254.1862565537,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,39,47,235.04432825984,
Wild West Cross,2023-10-15,Men SM Open,3,17,248.54697164022,
CYCLO-X Valmont,2023-10-28,Men SM Open,3,29,238.92871709234,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,16,43,231.24077486163,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,13,27,226.58006438941,
CYCLO-X Westminster,2023-11-11,Men SM Open,12,39,255.11911826745,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,1,18,242.5062433269,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,14,74,238.323442035,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,16,42,231.01493628,
