Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Women,6,10,600,
Blind Date at the Dairy,2009-09-23,Women Beginner,14,14,641.52881986256,
Battle at Barlow,2009-09-27,Women Beginner,6,26,552.51985049956,
Cross Crusade #1,2009-10-4,Beginner Women,15,92,534.52644499969,
Blind Date at the Dairy,2009-10-7,Women Beginner,7,23,563.58860035281,
Cross Crusade #2,2009-10-11,Beginner Women,13,61,516.82803808247,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,3,17,522.58935447195,
Cross Crusade #3,2009-10-18,Beginner Women,6,78,508.22951156467,
Cross Crusade #5,2009-10-31,Beginner Women,8,41,510.97987021312,
Cross Crusade #6,2009-11-1,Beginner Women,13,47,526.67106922797,
Cross Crusade #7,2009-11-8,Beginner Women,14,73,502.05738691896,
Cross Crusade #8,2009-11-15,Beginner Women,17,54,540.7591712092,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,27,39,585.07733447113,
Pain+Suffer'n,2010-09-12,Women B,4,14,525.89523955426,
Battle at Barlow,2010-09-26,Women B,3,22,487.15471812977,
David Douglas CX,2010-10-2,Women B,8,9,572.56472161811,
Cross Crusade: Rainier High School,2010-10-10,Women B,14,40,546.83385104222,
Ninkrossi CX,2010-10-16,Women B,6,17,501.64325016018,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,29,58,565.23606178134,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,3,39,451.39526545071,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,42,46,711.63813650347,
Apple Core Cross at EZ Orchards,2010-11-6,Women B,3,3,,
OBRA CCX Championship,2010-11-20,Women B,7,10,551.61639338894,
Battle at Barlow,2011-09-24,Women B,19,30,565.04643354838,
GPMC: Heiser CX,2011-10-8,Women B,7,17,515.60828569301,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women B,8,9,580.85684713716,
