Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,120,142,594.76056338028,
Cross Crusade #2,2009-10-11,Beginner Men CCX,65,77,626.17561416468,
Cross Crusade #3,2009-10-18,Beginner Men CCX,78,104,608.84185948985,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,61,74,627.63000433405,
Blind Date #1,2011-09-28,Beginner Men,26,51,540,
Cross Crusade #1,2011-10-2,Beginner Men,39,133,492.45272296507,
Blind Date #2,2011-10-5,Beginner Men,4,42,475.73863722358,
Blind Date #3,2011-10-12,Men C,24,30,502.37572803591,
Cross Crusade #3,2011-10-16,Category C,77,133,560.3508385039,
Blind Date #4,2011-10-19,Men C,19,32,534.16584247003,
Blind Date #5,2011-10-26,Men C,15,32,501.68379955003,
Cross Crusade #7,2011-11-6,Category C,59,103,549.20714634492,
Kruger's Crossing CX Classic,2011-11-20,Category C,52,64,611.05393485848,
Double Cross Day Two,2012-09-16,Category C,DNF,23,604.65590578578,
Blind Date at the Dairy #1,2012-09-19,Men C,15,52,490.08563284582,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,21,31,544.30238193653,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,10,27,507.69772628119,
Blind Date at the Dairy #5,2012-10-17,Men C,26,43,542.51392383084,
Blind Date at the Dairy #6,2012-10-24,Men C,22,40,538.324297588,
Canby Cross-Word CX Challenge,2012-11-3,Category C,8,21,498.29214115953,
Cross Crusade: Barton Park,2012-11-4,Category C,30,74,501.39994215136,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,33,72,497.93762518581,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,13,33,487.11822857736,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,11,36,456.35958337559,
Hood River Double Cross Day Two,2013-09-15,Category C,4,22,424.11038766322,
Blind Date at the Dairy,2013-09-18,Men C,15,50,485.61430100781,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C,4,14,483.40603261637,
Future Cross,2013-09-22,Men C,2,9,478.61524612445,
Blind Date at the Dairy,2013-09-25,Men C,14,52,477.60037971987,
Blind Date at the Dairy #3,2013-10-2,Men C,12,46,459.81562700563,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,8,112,418.78979993724,
Cross Crusade: Rainier,2013-10-13,Category C,14,59,472.55815710791,
Canby Cross-Word CX Challenge,2013-10-19,Category C,3,22,433.49769534546,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,5,95,400.82435742186,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,10,70,421.24879394449,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,10,29,455.19684873668,
Cross Crusade: PIR Infield,2013-11-10,Category B,34,53,445.56006737536,
Cross Crusade: Barton Park,2013-11-17,Category B,25,39,425.08727932071,
Blind Date at the Dairy,2014-09-17,Men B,DNF,21,556.32250637764,
Blind Date at the Dairy #3,2014-09-24,Men B,10,19,444.56398502897,
GPRT: Ninkrossi,2014-09-27,Category B,9,18,428.37883935618,
Blind Date at the Dairy #4,2014-10-1,Men B,9,15,440.29756073565,
Blind Date at the Dairy #5,2014-10-8,Men B,DNF,15,499.83287675968,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,14,49,387.35516882947,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,34,43,460.6427829144,
Cross Crusade: Heron Lakes,2014-10-19,Category B,31,45,472.35540433079,
Cross Crusade: PIR Infield,2014-11-9,Category B,16,43,403.59756364411,
Corvallis Cross Classic,2014-11-15,Men B,DNF,11,516.35223766998,
GPRM 2015: Het Meer CX,2015-09-12,Category B,15,29,458.27755978308,
Blind Date at the Dairy #1,2015-09-16,Men B,9,22,413.03179722338,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,26,50,428.72534784966,
Blind Date at the Dairy #2,2015-09-23,Men B,4,17,398.99730138561,
Blind Date at the Dairy #3,2015-09-30,Men B,28,30,523.11720332528,
GPRM 2015: Heiser Farm,2015-10-3,Category B,5,24,379.11990208045,
Blind Date at the Dairy #4,2015-10-7,Men B,6,20,388.65269179609,
Cross Crusade: Alpenrose,2015-10-10,Category B,10,77,364.54973327443,
Cross Crusade: Alpenrose,2015-10-11,Category B,20,66,407.93401050072,
Blind Date at the Dairy #5,2015-10-14,Men B,6,23,395.49230046747,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,2,35,383.98422411353,
Cross Crusade: Cascade Locks,2015-10-18,Category B,8,53,373.09986793553,
Corvallis Cross Classic,2015-11-7,Category B,9,18,428.10115248041,
Cross Crusade: Barton Park,2015-11-8,Category B,9,44,391.60604986835,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,28,60,438.45299270401,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,38,96,434.96969971052,
Kruger's Crossing CX,2015-11-22,Category B,10,18,454.37410263001,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,10,59,396.65181468684,
Blind Date at the Dairy,2016-09-7,Men 2/3,7,15,439.50639220049,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,11,49,408.10450211592,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,13,52,429.03644055955,
Blind Date at the Dairy #3,2016-09-21,Men 2/3,10,10,467.76849376611,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,6,40,383.38005353978,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,27,39,457.80262115721,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,6,44,387.92472140913,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,7,10,437.39562029852,
Blind Date at the Dairy,2016-10-5,Men 3/4,7,48,377.91295546456,
Blind Date at the Dairy,2016-10-5,Men 2/3,8,14,435.5900268028,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,11,77,365.6590006955,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,28,56,423.92255470313,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,29,99,405.37550974457,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,36,84,398.32061245185,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,30,84,386.68454118289,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,1,13,365.46315204148,
Twilight Cyclocross,2017-09-19,Men 1/2,4,4,,
Twilight Cyclocross,2019-09-3,Masters 35+ 1/2 Men,2,2,,
