Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,43,107,204.0173604317,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,58,90,271.09739692656,
Cross Nationals Day 3,2007-12-15,Men 30-34,12,68,211.0303827504,
Cross Nationals Day 4,2007-12-16,Elite Men,39,99,233.57526702682,
Brecktobercross,2008-09-14,Men Open,6,15,240.7132089265,
Boulder CX Series #1,2008-09-27,Men Open,2,31,215,
Frisco Cyclocross #2,2008-10-5,Men Open,2,18,211.41032946016,
Boulder CX Series #2,2008-10-11,Men Open,6,28,225.89285714286,
Boulder CX Series #3,2008-10-26,Men Open,6,36,224.89528545169,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,9,23,234.61625303125,
Boulder CX Series #4,2008-11-15,Men Open,8,41,219.22818603448,
Colorado Cyclocross State Championship,2008-12-7,Men Open,14,34,257.30476258384,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,7,28,218.69768648869,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,11,32,234.43993242291,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,9,55,197.32423979738,
Blue Sky Cup,2010-10-23,MEN OPEN,12,42,221.55057161936,
Boulder CX#3,2010-10-24,MEN OPEN,10,45,204.05771319435,
Alpha Cross #2,2010-11-20,MEN OPEN,7,21,225.31579217112,
CycloX,2010-11-21,MEN OPEN,10,28,219.35361066492,
GMSV #2,2010-11-27,Open Men,4,19,194.7445870378,
Boulder CX #4,2010-11-28,MEN OPEN,6,33,192.33699921307,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,7,38,203.18938272971,
Boulder Cross #5,2010-12-18,MEN OPEN,5,15,215.81067723849,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,18,48,244.72738339601,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,3,43,178.28464264075,
Frisco CX #1,2011-10-1,Men Open,4,39,177.9522618305,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,31,71,283.75389042897,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,2,69,178.06355190775,
Blue Sky Velo Cup CX,2011-10-15,Men Open,1,40,165.04678497269,
Excel Sports Monarch High Cross,2011-10-16,Men Open,2,30,178.89843276896,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,3,42,160.66012652625,
Colorado Cross Cup,2011-10-29,Men 35+,1,41,171.12084312429,
Boulder Cup,2011-10-30,Men 35+,1,35,194.34577128878,
School Yard Cross,2011-11-5,Men Open,5,32,179.04468792281,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,3,14,190.20140772922,
Castle Cross,2011-11-20,Men Open,3,30,167.75179044158,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,6,30,175.62209692131,
CYCLO X Louisville,2011-12-3,Men Open,5,21,197.3664478149,
Boulder Racing CX - Lyons,2011-12-11,Men Open,5,22,200.78819497166,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,7,30,188.24077999559,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,2,63,165.23057852904,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,2,45,183.13862600308,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,3,11,214.0121630406,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,8,43,207.65200060986,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,7,32,223.51315592492,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,5,83,186.19361917186,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,3,38,195.29436962055,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,4,20,200.17748445601,
Cyclo X Louisville,2012-12-1,Men SM Open  ,4,38,186.07606166661,
Castle Cross 2012,2012-12-2,Men SM Open  ,4,27,189.56542098021,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,5,28,202.17397437228,
Cross of the North,2012-12-15,Men SM Open  ,DNF,48,367.0738392767,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,4,50,187.51641435722,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,DNF,62,384.63578687545,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,2,27,203.1180649032,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,11,72,223.98214954777,
Cyclo X Valmont,2013-09-21,Men SM Open,3,39,198.04283969531,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,4,27,216.02312185864,
Cyclo X Flatirons,2013-09-29,Men SM Open,1,30,182.6473467806,
Frisco Cross CX,2013-10-5,Men SM Open,4,25,218.32070656793,
Primalpalooza,2013-10-6,Men  SM Open,6,38,218.37548950104,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,32,64,242.95063605789,
 Boulder Cup,2013-10-13,SM Open,20,64,204.71270512981,
Cross of the North #2,2013-10-19,Men SM Open,9,33,234.51297126708,
Schoolyard Cross,2013-11-2,Men  SM Open,5,29,214.92656874249,
Feedback Cup,2013-11-3,Men SM Open,6,22,232.51342255111,
Cyclo X Interlocken,2013-11-9,Men SM Open,3,35,198.85080951893,
Blue Sky Velo Cup,2013-11-10,Men SM Open,1,26,186.87376640981,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,9,35,232.60155328468,
Cyclo X Westminster,2013-11-23,Men SM Open,9,35,248.15699805743,
Cyclo X Boulder,2013-12-7,Men SM Open,2,28,194.30892973617,
Colorado State Championships Day 2,2013-12-15,Men SM Open,10,61,213.077629722,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,4,72,194.77079405045,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,23,105,193.19120139506,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,2,43,208.70741254583,
Cyclo X Xilinx,2014-09-20,Men SM Open,DNF,19,423.83316668432,
Cyclo X Louisville,2014-11-22,Men SM Open,6,37,235.63624240595,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,6,34,244.14821933637,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,15,43,284.42796902245,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,6,78,219.14279216641,
Cross of The North Day 2,2016-10-8,Men MM 40+,2,33,259.55062243471,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,2,37,226.62417988617,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,1,41,221.07160506372,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,12,40,279.52319458871,
Cyclo X Louisville,2016-11-19,Men MM 40+,4,47,236.11177829688,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,DNF,47,555.06129661835,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,1,46,219.62213459529,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,5,99,226.51437772302,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,3,43,218.84987490534,
Schoolyard Cross,2017-10-21,Men MM 40+,1,42,222.0730197022,
Cyclo X Boulder Res,2017-10-22,Men SM Open,1,15,248.03193788562,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,3,22,256.54579066203,
Cyclo X Parker,2017-11-18,Men SM Open,5,22,257.55980205512,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,1,37,225.49703419067,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,2,43,218.79988764177,
Cyclo X Valmont,2018-09-22,Men SM Open,4,25,225.22051569498,
Cyclo X Interlocken,2018-10-6,Men SM Open,9,26,248.15665747813,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,2,39,209.20082438986,
Schoolyard Cross,2018-10-20,Men SM Open,5,20,224.32839965841,
Cyclo X Louisville Rec Center,2018-10-21,Men SM Open,3,10,242.6466412116,
Feedback Cup,2018-10-27,Men SM Open,4,19,230.99682103381,
Cross of the North,2018-11-10,Men SM Open,11,35,236.87847530048,
Cyclo X Westminster,2018-11-17,Men SM Open,7,18,233.14412935848,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,1,47,203.96835704357,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,1,19,199.94676104875,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,7,75,240.2440353923,
Schoolyard Cross,2023-09-30,Men SS,2,10,305.0551471322,
CYCLO-X Valmont,2023-10-28,Men SS,2,17,277.66860883752,
CYCLO-X Longmont,2023-11-18,Men SS,1,13,266.2987749892,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,2,18,266.21011961538,
