Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,5,34,321.65653699324,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,45,64,422.04240315223,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,16,26,390.45259795339,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,53,63,365.04372684815,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,36,39,365.89029273811,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,58,68,373.13055608618,
World Championships,2016-01-30,Men Juniors,49,64,341.90869434319,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,44,58,262.96957351193,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,8,41,167.85851729983,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,16,45,200.08803883689,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,24,43,204.46618698077,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,36,44,257.20098779207,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,23,31,276.62951750377,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,26,36,256.98043326969,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,42,53,242.67297315247,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,45,51,244.942232563,
