Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,5,8,629.838948574,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,9,23,577.4332583033,
GearFest CX,2011-10-1,Women Cat 4  ,19,23,703.16196779573,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,7,19,602.62789054903,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,14,34,594.39575462994,
Bloomingcross,2011-10-16,Women Cat 4  ,14,21,639.77892882667,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,11,14,657.57736639977,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,9,20,583.37151277827,
Lionheart CX,2012-09-8,Women Cat 3/4  ,19,21,701.00873430108,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,21,29,655.19929533296,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,14,17,629.06890823158,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,18,20,672.63954136847,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,21,23,691.34261609955,
Caesars Ford CX,2012-10-6,Women Cat 4  ,16,24,638.18417759223,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,18,33,609.2245897274,
Bloomingcross,2012-10-21,Women Cat 4  ,6,18,546.11538957224,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,14,34,562.32516124936,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,26,29,654.32295734671,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,46,49,677.09692718189,
