First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Lafave,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,14,18,555.04992170459,
Brian,Bierman,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,9,34,289.02780766657,
Gavin,Lafave,2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,22,27,569.03959424908,
Kayne,Neigherbauer,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,15,37,480.34909957689,
Brian,Bierman,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,8,38,300.51982662474,
Gavin,Lafave,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,20,22,580.25979384209,
Kayne,Neigherbauer,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,24,44,477.76509766331,
Brian,Bierman,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,8,35,333.46577388698,
Brian,Bierman,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,15,40,362.49393562714,
Kayne,Neigherbauer,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,17,43,432.74272893771,
Brian,Bierman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,8,21,319.79628200341,
Kayne,Neigherbauer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,14,21,383.98527525434,
Brian,Bierman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,9,36,336.69162910154,
Kayne,Neigherbauer,Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,11,30,475.38879423483,
Gavin,Lafave,Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,26,30,575.37122580087,
Kayne,Neigherbauer,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,8,29,450.97999021873,
Gavin,Lafave,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,24,29,642.45795757351,
Gavin,Lafave,Trek CX Cup,2021-10-8,Men  Single Speed,48,49,495.79102604155,
Gavin,Lafave,P-Town Cross,2019-10-22,Single Speed,4,4,,
Gavin,Lafave,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,31,33,667.04699321196,
Ande,White,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,17,32,527.20476600652,
Ande,White,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,55,119,501.94122001132,
Gavin,Lafave,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,53,55,551.80130410133,
Gavin,Lafave,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,29,30,521.054122142,
Gavin,Lafave,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,21,22,505.69138017381,
Gavin,Lafave,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,28,29,524.58896511497,
Gavin,Lafave,Jingle Cross Day 1,2016-09-23,Open Singlespee,28,28,440.34248861337,
