Race Name,Race Date,Category Name,Place,Total Racers,Points
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Juniors  Under 12,1,3,,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Junior Under 19,3,4,,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Juniors Under 19,2,4,,
Raccoon Park CX,2013-11-10,Men Juniors U19,2,3,,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Juniors Under 19,3,4,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,22,40,589.38336125434,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,20,21,636.30996284213,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,13,20,560.20010816242,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,11,35,595.29376704649,
Stoudts Cross,2014-11-2,Men 10-14 Juniors,4,8,564.59711064297,
West Pennsylginia Cyclocross,2014-11-22,Juniors Under 19 Cat 2/3/4/5,2,7,475.09327071811,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,12,38,485.41502948634,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,5,17,562.56941604412,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,4,17,551.01197398633,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,6,28,519.34628926015,
Mason Dixon Cyclo-cross,2015-10-17,Juniors Under 19,4,4,,
DCCX Day 1,2015-10-24,Junior Men U15,7,53,492.4307496661,
DCCX Day 2,2015-10-25,Junior Men 10-14,7,42,479.62192892337,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Junior U19,2,7,463.61572833056,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Junior U15,2,4,,
US National Championships Day 5,2016-01-9,Men Junior 13-14,37,74,490.23226163978,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,9,47,522.2858361277,
McKeesport Cyclo-cross,2016-11-12,Juniors Under 19 Cat 2/3/4/5,5,12,469.69698657296,
Mason Dixon Cyclo-cross,2016-12-3,Men Juniors Under 19 Cat 2/3/4/5,5,10,462.9203289518,
US National Championships Day 5,2017-01-7,Men Junior 13-14,41,62,558.40876242799,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,11,18,584.30883676935,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 15-18 Cat4/5,7,9,554.82661698934,
