Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,6,21,267.49757712683,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,4,26,242.67265632646,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,DNF,32,391.59074780823,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,DNF,21,390.5872736137,
Celtic Cross,2015-10-25,Single Speed ,4,36,308.84429124544,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,9,21,323.69043164185,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,3,10,282.57731434611,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,15,18,355.57770003866,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,7,19,311.27938329896,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,14,20,341.75679076826,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,6,47,300.51295280327,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,5,19,302.18481298339,
Flyover Silver Creek,2016-10-1,Elite Single Speed,1,22,291.97527287265,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,10,31,302.34481888821,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,11,21,328.52928977165,
Badger Prairie Cross,2016-10-16, Single Speed,1,17,285.27584600363,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,11,19,310.84920890479,
Celtic Cross,2016-10-22, Single Speed,1,26,304.19625103107,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,15,21,349.28476711119,
Sun Prairie Cup,2016-10-23, Single Speed,1,20,298.56705286006,
Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,3,9,316.60774387357,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,11,19,315.41389120236,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,1,9,257.26942512373,
CROSS THE ISTHMUS,2016-11-20, Single Speed,1,16,265.34813203704,
Wisconsin State Championships,2016-12-3,Elite Single Speed,1,26,274.29596528071,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,5,12,263.93465529304,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,DNF,21,609.76463228394,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,3,13,249.8324482602,
Humbolt Park Cyclocross,2017-09-10,Single Spe,DNF,16,558.67500130389,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,14,66,305.02261933533,
Trek CX Cup,2017-09-24,Men Singlespeed Open,8,69,272.11549016181,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,10,15,306.57045157467,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,7,15,334.72434451254,
Badger Prairie Cross,2018-10-13, Category 1/2/3,6,25,266.92206817406,
