Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Junior,1,144229,Orion,Child,Velo Childeric,,509431,,,
9-18 Junior,2,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,,,
9-18 Junior,3,144240,Asa,Child,Velo Childeric,,509433,,,
9-18 Junior,4,144238,Rowan,Child,Velo Childeric,,509434,,,
9-18 Junior,5,126628,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Cat 1/2/3,1,93464,Evan,Hartig,Lindenwood University,,219225,284.68961529245,284.68961529245,
Cat 1/2/3,2,77737,Jonah,Meadvancort,Lindenwood University,,358808,320.46803754242,313.07573478312,
Cat 1/2/3,3,107346,Jason,Colestock,Lindenwood University,,492633,438.18533279103,320.61442607316,
Cat 1/2/3,4,80338,Austin,Gomes,Lindenwood University,,347112,324.75872471828,328.1531173632,
Cat 1/2/3,5,99080,Ian,Borella,Dogfish/Team Noah,,345484,433.13927359725,335.69180865323,
Cat 1/2/3,6,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,340.20468602595,343.23049994327,
Cat 1/2/3,7,149875,Nathaniel,Schoonover,Lindenwood University,,377930,380.60873838972,350.7691912333,
Cat 1/2/3,8,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,338.32639648742,358.30788252334,
Cat 1/2/3,9,25243,Dennis,Koscielski,,,225142,350.7691912333,365.84657381338,
Cat 1/2/3,10,136454,John,Rines,Pastaria - Big Shark Racing Team,,29925,328.89172789121,373.38526510341,
Cat 1/2/3,11,144229,Orion,Child,Velo Childeric,,509431,421.84626456128,380.92395639345,
Cat 1/2/3,12,109134,Ethan,Nelson,Lindenwood University,,437809,513.82205821645,388.46264768349,
Cat 1/2/3,13,144240,Asa,Child,Velo Childeric,,509433,500.99817305938,396.00133897352,
Cat 1/2/3,DNF,70268,Cole,Johnson,Lindenwood University,,311427,403.50163405532,411.07872155359,
Cat 1/2/3,DNF,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,276.85197015562,411.07872155359,
Cat 1/2/3,DNF,163172,Annika,Teschke,Lindenwood University,,523767,497.42398347046,411.07872155359,
Cat 4/5,1,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,563.55523748592,449.85758877952,
Cat 4/5,2,158796,Kent,Lewis,,,529023,507.73266628065,467.88607102361,
Cat 4/5,3,77801,Daniel,Roberts,,,137290,540,485.91455326771,
Cat 4/5,4,168014,William,Zoughaib,Lindenwood University,,500512,540,503.94303551181,
Cat 4/5,5,150094,Joe,Schnapp,Lindenwood University,,488506,496.71760713326,521.9715177559,
Cat 4/5,6,168017,Hugh,Gill,Lindenwood University,,469206,540,540,
Cat 4/5,7,105448,Shawn,Bogan,,,466149,540,558.0284822441,
Cat 4/5,8,92525,Mike,Naylor,,,413888,585.24436013771,576.05696448819,
Cat 4/5,9,151252,Frank,May,,,501899,540,594.08544673229,
Cat 4/5,10,168016,Chris,Cooper,,,501369,540,612.11392897639,
Women WMN,1,159287,Leigh,Dukeman,Lindenwood University,,502899,,,
Women WMN,2,126628,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
