Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4   ,34,68,520.71464388121,
Elvis Cross,2010-10-10,Men Cat 4   ,19,67,472.04951402791,
Elvis Cross,2010-10-10,Men Masters  30-99 ,27,76,390.23143342767,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,26,54,428.79612615801,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,29,74,472.34601162353,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,21,65,360.90498962931,
Campton Cross,2010-10-31,Men Cat 4   ,10,70,374.73211940334,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,33,64,433.38738700194,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,30,79,474.03880418968,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,23,49,406.89354762487,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,32,61,431.07520140236,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,27,65,369.95975585382,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,21,75,345.32986265074,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,40,82,403.58040316591,
Afterglow,2010-12-18,Men - Single Speed - Open,5,24,354.15364049744,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,24,99,310.36071841797,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,21,98,343.42045060873,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,20,92,321.59243297414,
Hopkins Cross,2011-10-2,Men Cat 3  ,32,89,386.30786310901,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,15,50,319.71186657379,
Psycho Cross,2011-10-15,Men Cat 3  ,23,53,362.46303473421,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,21,69,326.44739965087,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,28,69,381.05470862288,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,16,70,295.2954208144,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,13,77,264.46478288336,
Campton Cross,2011-10-30,Men Cat 3  ,15,70,319.60967123797,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,16,48,306.39513109076,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,DNF,64,528.20833835595,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,12,47,285.92745910135,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,13,70,270.82239488631,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,35,79,338.56368619834,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,9,88,291.85172192001,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,13,73,278.21670026378,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,6,77,312.51972488582,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,10,63,306.90935341319,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,5,45,289.56159687023,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,6,67,287.35629802942,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,22,83,355.53666332158,
Campton Cross,2012-10-28,Men Cat 3 Open ,10,76,309.76253628324,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,19,54,369.66005454548,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,18,63,356.87639204924,
Melas CX,2012-11-18,Men Cat 3 Open ,13,52,336.4150261698,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,6,85,293.77950309474,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,10,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,17,99,356.62893008847,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,7,65,289.05176248134,
Hopkins Cross,2013-10-6,Men Cat 3 Open,18,95,359.46033136485,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,49,64,543.5624430877,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,10,48,333.69517173619,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,11,55,320.77098609098,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,13,63,339.89814612866,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,7,22,404.14578364397,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,30,74,404.79329410298,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,10,26,413.50451339615,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,19,69,344.0101056473,
Durango Performance Center 4CCX Dolores,2014-11-8,Men B,8,24,383.47069101886,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,7,10,390.44755670944,
Durango Performance Center 4CCX Aztec,2014-11-15,Men B,6,13,412.18041576434,
4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,6,15,423.12900141622,
4 Corners CX Series,2014-11-22,Men Master 35+,10,16,423.91553877522,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,8,20,400.44942801459,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,12,16,480.45968764588,
Beverly Bike CX,2017-10-9,Men Cat 3,22,46,393.78413035581,
Beverly Bike CX,2017-10-9,Men Masters 35+,16,55,335.331950197,
