Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Beginner Men CCX,56,111,553.7894870374,
Cross Crusade #7,2008-11-9,Beginner Men CCX,29,136,485.10104264565,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,50,124,546.42011523592,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,24,62,513.69132211725,
Cross Crusade #1,2009-10-4,Category C,130,159,621.29905294023,
Cross Crusade #2,2009-10-11,Category C,66,125,544.69936057932,
Cross Crusade #3,2009-10-18,Category C,107,156,589.15422543026,
Cross Crusade #4,2009-10-25,Category C,81,127,583.45519642964,
Cross Crusade #7,2009-11-8,Category C,84,125,601.20901688666,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,100,117,472.60617208609,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,73,112,586.79307852436,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,59,109,558.31255609578,
