Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,72,78,590.8724426621,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,72,79,607.98690405764,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,71,89,685.08454433703,
Campton Cross,2012-10-28,Men Cat 4 Open ,92,100,723.18408826729,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,52,55,573.9791069,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,DNF,85,641.56501672787,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,81,89,581.46323859464,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,68,75,626.97811940796,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,64,67,604.27360348046,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,56,69,597.34231236114,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,54,72,570.93738991708,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,DNF,66,605.6099411487,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,56,64,590.95583775035,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,50,53,633.22010796531,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,62,78,643.23195054563,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,DNF,54,652.14251260437,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,69,78,579.29805561703,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,21,27,639.03236850702,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,DNF,72,613.10870185225,
Hopkins Cross,2014-10-5,Men Masters 45+,58,66,587.02229833403,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,DNF,63,614.65753731797,
Campton Cross,2014-11-2,Men Masters 45+,DNF,67,696.14258700753,
Campton Cross,2014-11-2,Men Open Single Speed,DNF,70,646.37233164133,
Psi-clocross for Life,2014-11-9,Men Masters 45+,51,55,619.5582243317,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,50,57,624.44410365045,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,45,50,633.95744379703,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,55,66,592.70032083648,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,34,94,,
Patriot CX,2015-09-13,Men Masters 40+,12,12,532.00117505057,
Patriot CX,2015-09-13,Men Single Speed,4,4,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,50,68,510.94539526851,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,75,89,598.81402259937,
Hopkins Park CX,2015-10-4,Single Speed Open,63,70,551.94980366529,
Hopkins Park CX,2015-10-4,Men Masters 45+,69,78,596.27688811452,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,47,60,564.1017513397,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,53,62,598.03303368737,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,49,63,595.31155772561,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,56,67,594.67034582096,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,60,75,589.07160399437,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,52,61,624.2901061873,
Campton Cross,2015-11-1,Men Masters 35+,53,59,604.77695173495,
PSI-clocross for Life,2015-11-8,Men Masters 35+,44,48,576.19592975512,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,42,54,588.43636340432,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,60,64,605.96298492246,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,56,62,614.08377723477,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,DNF,66,630.62483070426,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,58,66,575.69030471632,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,62,76,576.79686879986,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,50,58,561.11194363181,
Trek CXC Cup,2016-09-17,Men Cat 4/5,87,104,645.05691500226,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,DNF,28,705.73444175863,
Hopkins Park CX,2016-10-2,Men Masters 45+,64,80,565.18167838586,
Hopkins Park CX,2016-10-2,Open Single Speed,61,75,603.94793652796,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,56,63,589.59279381191,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,39,55,516.42271311251,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,62,76,665.82414961089,
Campton Cross,2016-10-30,Men Masters 45+,DNF,67,746.23771179343,
Campton Cross,2016-10-30,Open Single Speed,47,66,507.79449164837,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,38,44,528.14175420746,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,41,56,546.44195565498,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,44,48,580.03981899933,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,48,56,538.17659764477,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,39,53,550.72118613742,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,37,57,500.97936949606,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,17,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,66,77,526.65199752461,
Caldwell Park CX,2017-09-10,Open Single Speed,42,70,474.83210844431,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,DNF,66,532.07408993636,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,27,41,588.06084751841,
Hopkins Park CX,2017-10-1,Men Masters 35+,44,55,513.73394026151,
Hopkins Park CX,2017-10-1,Open Single Speed,DNF,88,670.40792572364,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,41,59,514.37238604972,
Campton Cross,2017-10-29,Open Single Speed,37,59,478.12348655095,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,33,48,496.198249172,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,39,49,520.4258757286,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,45,51,558.31387837497,
Region Riot Cross,2017-11-26,Men Cat 4,13,16,641.2455494401,
Hopkins Park CX,2018-09-9,Men Open Single Speed,38,50,469.33122749913,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,44,61,491.57632780604,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,19,23,564.15160777955,
Trek CX Cup,2018-09-23,Men Master 45+ Open,53,57,453.66005962328,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,24,41,459.41614690121,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,53,63,570.15486228131,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,30,42,473.64848526095,
Campton Cross,2018-10-28,Men Open Single Speed,43,57,473.89511688449,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,33,38,544.52664089456,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,41,49,489.78963390775,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,32,36,463.65807552465,
Region Riot Cross,2018-11-25,Men Master 35+ OPEN,10,15,413.52932280385,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,42,56,493.8606181144,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,24,35,577.81176227263,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,42,55,576.41725900122,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,15,35,575.80791025399,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,11,33,527.09689079984,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,24,40,535.30044422048,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,42,48,511.1046030091,
Hopkins Park CX,2019-10-6,Men Masters 35+,44,50,537.47594209395,
Hopkins Park CX,2019-10-6,Men Open Single Speed,44,53,482.79919780878,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,38,48,540.13328364659,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,38,48,520.94277247722,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,38,44,500.68045388804,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,45,53,522.97220848925,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,35,40,575.48383888358,
Campton Cross,2019-11-3,Men SingleSpeed,32,43,498.27477614374,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,28,36,501.41296671856,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,30,39,508.03288974772,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,DNF,43,529.8656703876,
Region Riot Cyclocross,2019-12-1,Single Speed Open,4,6,434.09807517197,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,DNF,61,549.74542367135,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,12,15,574.30701011462,
xXx Racing Relay CX,2021-08-29,Masters 35+,11,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,DNP,32,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,36,57,581.56628616041,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,9,23,508.98322752043,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,19,37,522.33408449124,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,29,29,574.74294275459,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,8,16,534.520953545,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,18,27,597.16649091173,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,66,89,565.95885594967,
Glenwood Academy CX,2021-10-17,Men Masters 55+,16,25,572.1612931457,
ABD Sunrise Park,2021-10-24,Men Masters 55+,29,36,558.71522808565,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,5,17,494.48413514396,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,20,26,481.03802246298,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,19,52,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,30,41,579.28933703782,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,71,90,600.06047764386,
Glenwood Academy CX,2022-10-16,Men Masters 55+,20,34,534.05074863642,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,28,33,513.70588026076,
ABD Sunrise park,2022-10-23,Men Masters 55+,25,33,582.34087096285,
Campton Cross,2022-10-30,Men Masters 55+,23,39,521.41588712324,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,25,39,525.49132819494,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,19,27,588.33837607437,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,DNF,29,734.14266038859,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,26,38,561.68021884194,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,16,50,,
Glenwood Academy CX,2023-09-24,Men Masters 55+,17,24,563.00502664685,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,14,30,494.56616049899,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,14,17,568.64996764908,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,14,31,506.39818667061,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,16,30,510.99745018223,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,15,31,476.54654870707,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,20,37,528.42675425571,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,20,29,564.98203632346,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,26,35,535.59236083818,
