Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 5,10,16,560.48580213595,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,7,13,540,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,11,18,577.95742933567,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,18,34,558.76685704973,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,41,82,540,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,42,72,575.90499785342,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,36,57,583.75015925041,
BloomingCross,2014-10-19,Men Cat 4/5,35,61,559.40671482624,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,DNF,48,682.978733776,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,24,43,554.44804440409,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,39,57,561.56512878106,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,42,47,573.96153606818,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,92,126,563.34005731977,
BloomingCross,2015-09-20,Men    Cat 3/4,67,90,585.02000424177,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,40,60,587.63670720978,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,76,102,558.07036390955,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,29,50,540.01479344097,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,63,73,632.62198188808,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,25,46,529.37438432843,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,28,57,540,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,64,86,535.83092095857,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,25,54,532.69850988158,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,60,90,562.53521153847,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,20,36,565.60650013935,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,16,31,532.6207796304,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,40,61,610.25360742059,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,37,55,578.85130586579,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,51,86,545.67731791074,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,15,31,528.34860372821,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,34,43,565.31279982445,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,32,45,590.25207849615,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,14,15,564.36171138662,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,10,14,517.01401574727,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,33,69,526.89959373915,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,10,16,511.08993899694,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,39,81,535.69591839455,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,11,14,524.1738763604,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,14,16,598.88952311357,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,29,44,555.14989450655,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,37,45,667.96028845658,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,24,42,439.94434384544,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,21,39,492.27135726884,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,23,29,515.17692667601,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,22,39,446.5484428293,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,26,58,521.07677143867,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,20,30,485.9536403292,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,29,62,500.49394051162,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,46,69,541.62551659691,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,38,61,498.85115366981,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,32,44,524.49526385506,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,41,57,503.68280985406,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,15,27,427.21175922135,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,34,49,473.13102998914,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,22,38,501.55801960272,
Indy Cross - Washington Park,2019-10-5,WAVE 3,31,40,513.58325066262,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,47,60,488.09483101336,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,65,76,485.54592670407,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,59,76,474.51872307994,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 4/5,7,8,561.02520540357,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 50+ Cat 4/5,7,8,561.02520540357,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,5,6,517.78807283947,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,5,7,508.56813252601,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,5,8,571.12023159287,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,5,7,507.12349832663,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,7,10,501.23531553184,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,6,10,541.96934982891,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,6,7,504.65416326718,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 50+ Cat 4/5,2,4,,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,5,9,524.90278978,
Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,5,7,569.39161746881,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,11,12,448.97655037963,
Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 4/5,3,5,,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,36,39,535.24609452279,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,23,27,576.80736662287,
Devo Cross,2022-08-20,Men 40+ Masters,DNF,25,548.06675384088,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,41,56,561.93133626346,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,36,50,602.84382240473,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,57,67,537.09725076892,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,30,37,574.34997258528,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,40,43,596.41791658606,
