Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,129543,Jofre,Cullell estape,,01:02:36,,176.76168163629,152.23418482879,
Men Elite,2,155100,Javier,Ruiz de larrinaga ibañez,,01:03:17,,171.69908582489,158.16802938104,
Men Elite,3,138856,Ivan,Feijoo alberte,,01:03:57,,181.53073444514,164.10187393328,
Men Elite,4,132594,Xabier,Murias garcia,,01:05:58,,179.00470684372,170.03571848553,
Men Elite,5,129453,Maxime,Gossard,,01:06:22,,216.84056868214,175.96956303777,
Men Elite,6,149378,Loïc,Szewe,,01:06:33,,266.00991735364,181.90340759002,
Men Elite,7,119981,Asier,Arregui dominguez,,01:06:33,,192.85215372446,187.83725214226,
Men Elite,8,155369,Albert,Poblet dot,,01:06:37,,237.83055839313,193.77109669451,
Men Elite,9,165088,Adrian,Garcia montes,,01:07:23,,197.68631468837,199.70494124675,
Men Elite,10,155409,Isaac,Simon sanchez,,01:07:30,,222.61464178882,205.638785799,
Men Elite,11,168653,Marc,Romero barcelo,,01:09:54,,226.15457138774,211.57263035124,
Men Elite,12,136735,Luis,Maldonado cano,,01:10:11,,253.40036201079,217.50647490349,
Men Elite,13,119960,Ramon,Sagues portabella,,01:11:40,,237.15772185951,223.44031945573,
Men Elite,14,168651,Oriol,Domenech fernandez,,01:11:43,,251.02654614182,229.37416400798,
Men Elite,15,168652,Francesc,Garcia vila,,01:13:15,,263.6932078785,235.30800856022,
Men Elite,16,178439,David,Alvarez nesple,,01:14:11,,239.55414785416,241.24185311247,
Men Elite,17,165109,Aleix,Torrella catlla,,1,,307.9178208851,247.17569766471,
Men Elite,18,168655,Francesc xavier,Carnicer roig,,1,,233.15708082922,253.10954221695,
Men Elite,19,168683,David,Dominguez vilchez,,2,,308.72040290254,259.0433867692,
Men Elite,20,168667,Pol,Sopeña martinez,,2,,259.0433867692,264.97723132144,
Men Elite,21,168660,Xavier,Ariza garcia,,2,,282.86021641845,270.91107587369,
Men Elite,22,168656,Eric,Codina miguel,,2,,244.04760731812,276.84492042593,
Men Elite,23,168668,Jorda,Cullell estape,,2,,283.04915789769,282.77876497818,
Men Elite,24,168662,Joan,Vila vila,,2,,276.51751754691,288.71260953042,
Men Elite,25,181020,Adrian,Merino fernandez,,2,,220,294.64645408267,
Men Elite,26,180005,Ismael,Lopez valle,,2,,284.44393692218,300.58029863491,
Men Elite,27,155476,Adrian,Soriano gatell,,3,,257.06005004429,306.51414318716,
Men Elite,28,168661,Marc,Mestre duro,,3,,266.82267999251,312.4479877394,
Men Elite,29,180007,Pietro,Allegri,,3,,282.3026165346,318.38183229165,
Men Elite,30,180008,Armand,Pages lavandero,,3,,300.00496581405,324.31567684389,
Men Elite,31,180010,Oriol,Badrenas perez,,3,,308.66274943672,330.24952139614,
Men Elite,32,165072,Miguel angel,Rubio martinez,,3,,262.92124453092,336.18336594838,
Men Elite,33,180009,Joan,Calvera porta,,3,,311.72058043721,342.11721050063,
Men Elite,34,180011,Aitor,Lafuente benejam,,4,,311.59165309251,348.05105505287,
Men Elite,35,168687,Nicolas,Fernandes ferreira,,4,,426.23688585507,353.98489960512,
Men Elite,36,168672,Cristian,Payan lopez,,4,,308.19781683451,359.91874415736,
Men Elite,37,168688,Albert,Villar vinade,,4,,382.10784872422,365.85258870961,
Men Elite,DNF,136730,Gerard,Alvarez ortega,,,,257.20700275039,377.7202778141,
Men Elite,DNF,180019,David,Pons vila,,,,342.79438717238,377.7202778141,
Men Elite,DNF,181021,Miquel,Torres calbet,,,,220,377.7202778141,
Men Elite,DNF,180014,Joan manel,Martinez i raigon,,,,341.13854433982,377.7202778141,
Men Elite,DNF,1665,Jonathan,Baker,,,186350,241.17866465175,377.7202778141,
Men Elite,DNF,181022,Jesus,Notario rodea,,,,220,377.7202778141,
Men Elite,DNF,168659,Angel,Soler jimenez,,,,265.04734579209,377.7202778141,
Men Junior,1,162798,Théo,Degache,,00:45:52,,306.04540015182,247.21774144548,
Men Junior,2,165091,Carlos,Canal blanco,,00:46:19,,270.21283237809,258.33715623798,
Men Junior,3,165092,Mikel,Orbea odriozola,,00:47:52,,277.06696343626,269.45657103049,
Men Junior,4,165112,Ibai,Ruiz de arcaute cuesta,,00:48:30,,289.59475342932,280.57598582299,
Men Junior,5,178470,Marc,Cabedo hernandez,,00:48:53,,305.8714882361,291.69540061549,
Men Junior,6,165102,Julio,Perez serdio,,00:49:07,,306.21211345743,302.814815408,
Men Junior,7,165100,Iñaki,Guaresti remirez de ganuza,,00:49:23,,385.16970696727,313.9342302005,
Men Junior,8,178462,Igor,Arrieta lizarraga,,00:49:51,,283.84907475646,325.053644993,
Men Junior,9,178466,Sergio,Diego carrasco,,00:50:03,,315.9631425838,336.17305978551,
Men Junior,10,165097,Pau,Costa graell,,00:50:51,,297.67525743285,347.29247457801,
Men Junior,11,165154,Haritz,Chico izagirre,,00:51:09,,346.82377874103,358.41188937051,
Men Junior,12,178479,Markel,Gutierrez ruiz,,00:51:15,,370.64669202761,369.53130416302,
Men Junior,13,168682,Luis,Vivian fernandez,,00:52:29,,375.48058054656,380.65071895552,
Men Junior,14,178477,Juan,Perez verdejo,,00:53:07,,378.46899785958,391.77013374802,
Men Junior,15,169602,Haritz felix,Azurmendi dañobeitia,,00:53:24,,383.48665840971,402.88954854053,
Men Junior,16,168689,Gerard,Edo lopez,,1,,446.53940797847,414.00896333303,
Men Junior,17,180614,Oriol,Cancio martinez,,1,,370,425.12837812553,
Men Junior,18,181023,Arnau,Martinez aladel,,1,,370,436.24779291804,
Men Junior,19,181024,Miguel,Sepulveda garcia,,2,,370,447.36720771054,
Men Junior,20,181025,Guillermo,Beneyto moller,,,,370,458.48662250305,
Women Elite,1,169022,Olatz,Odriozola mugica,,00:43:37,,340.01399531312,297.88820800116,
Women Elite,2,132555,Irene,Trabazo bragado,,00:44:10,,361.97647002932,321.57350666763,
Women Elite,3,155099,Luisa,Ibarrola albizua,DELIKIA - GINESTAR,00:45:29,,332.64499139741,345.25880533411,
Women Elite,4,169916,Mª merce,Pacios pujado,,00:46:21,,349.37968054402,368.94410400058,
Women Elite,5,168645,Jordina,Muntadas vilasis,,00:47:00,,458.9655507693,392.62940266705,
Women Elite,6,168646,Veerle,Cleiren,,00:47:33,,522.14797779529,416.31470133353,
Women Elite,7,149414,Océane,Allart,,00:47:58,,472.61551259388,440,
Women Elite,8,167226,Magdalena,Duran garcia,,00:49:16,,339.47881602649,463.68529866647,
Women Elite,9,168648,Sandra,Heredero romero,,00:49:49,,474.45956415859,487.37059733295,
Women Elite,10,136765,Caterina,Capdevila barredo,,00:56:51,,440,511.05589599942,
Women Elite,11,181026,Marta,Navarro salles,,1,,440,534.74119466589,
Women Elite,12,168649,Carmen,Medina espigares,,1,,589.100862459,558.42649333236,
Women Elite,13,181027,Ester,Rubio morales,,,,440,582.11179199884,
