Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2013-12-8,Elite Men,37,95,220.22956725347,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,17,86,183.36147035337,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,17,63,196.26318816484,
Starlight-cross,2017-11-3,Men Elite,35,87,206.33520545833,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,37,110,200.12639880553,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,48,102,214.82429593703,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,36,71,206.02610389203,
Japanese National Championships,2017-12-10,Men Elite,37,69,211.4807681776,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,12,81,171.85205483467,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,18,55,197.03098306155,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,25,98,186.82530183708,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,31,100,196.25017719741,
Japanese National Championships,2018-12-9,Men Elite,37,78,203.44783009472,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,23,36,255.28596366749,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,56,100,230.13635122547,
Grand Prix Kosice,2019-11-23,Men Elite,56,100,230.13635122547,
Japanese National Championships,2019-12-8,Men Elite,31,69,214.68952934524,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,18,62,202.62275838134,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,16,55,201.35630174106,
Japanese National Championships,2020-11-28,Men Elite,54,69,258.41258466686,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,57,96,247.38884317915,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,42,79,233.68983657353,
Japanese National Championships,2021-12-12,Men Elite,78,81,295.43071126092,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,62,67,280.59933824602,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,50,52,303.5819157796,
Supercross Nobeyama,2023-11-19,Men Elite,88,98,263.107451357,
