Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,3,11,407,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,19,38,433.22166957537,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,13,28,406.75174860863,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,15,17,555.64379738865,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,6,25,433.3638796122,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,2,56,486.33845872958,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,16,25,469.54024722123,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,8,13,475.73995726944,
Kelley Acres Cross,2008-10-5,Elite Women,7,11,465.74023559588,
City Bikes DCCX,2008-10-26,Elite Women,DNF,18,575.45155797903,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 50+,2,9,479.0080750429,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 50+,1,6,455.3441000572,
Corn Cross,2018-09-9,Masters Women 50+,1,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,5,11,469.00693697076,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,6,16,468.2305164858,
