Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,21,34,585.08597515956,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,36,51,605.18480356545,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,27,60,522.79272452778,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,30,33,614.42494039921,
Blind Date at the Dairy,2018-09-5,Category 5 Men,DNF,42,640.8729585098,
Corn Cross,2018-09-9,Men 5,15,27,547.68248154464,
Blind Date at the Dairy,2018-09-19,Category 5 Men,29,62,534.38966325344,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,16,60,490.77896792255,
Corn Cross 2,2018-11-10,Men 5,13,25,540,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,36,62,550.02934950788,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,14,33,518.11243863643,
Blind Date at the Dairy,2019-09-4,Category 5 Men,25,42,573.72357811431,
Blind Date at the Dairy,2019-09-11,Category 5 Men,6,48,447.20493828815,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,DNF,30,677.83747953515,
Blind Date at the Dairy,2019-09-18,Category 5 Men,10,49,474.30424441241,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,9,28,476.32122757646,
Blind Date at the Dairy,2019-09-25,Category 5 Men,10,54,438.70655664729,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,4,23,441.09878076264,
Portland Trophy Cup,2019-10-1,Open Beginner,8,26,501.12867681617,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,2,61,419.52352906456,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,9,57,471.46428571429,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,14,56,470.35990049407,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,7,48,426.50117853489,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,6,31,468.53261075241,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,8,51,432.39423824268,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,19,73,461.10608144012,
Bridge City CX,2019-11-24,Category 5 Men,10,32,465.55294976238,
Left Coast CX,2021-08-29,Beginner Open,2,10,456.12506725906,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,15,32,444.9525918014,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,11,19,517.79041933009,
Zaldercross,2021-10-3,Category 4 Masters 35+,11,23,485.51952004916,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,7,27,431.63340298153,
Bridge City CX Day 2,2021-10-10,Open 4,10,21,480.91190320873,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,11,26,446.52870427938,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,14,46,443.35410616513,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,9,32,437.23438481573,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,10,35,432.81643926472,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,10,43,417.74173122238,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,13,47,423.0217930435,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,16,44,449.39245086429,
Het Meer,2022-09-4,Category 4 Masters Open 35+,12,25,467.12751526439,
Portland Trophy Cup,2022-09-6,Junior Open,26,27,510.36458455886,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,36,64,454.32618737506,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,13,22,493.7331025552,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,33,52,468.07449543752,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,9,12,495.1732711764,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,34,54,472.01539960258,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,6,20,431.48657640425,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,36,47,497.84750201744,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,5,19,422.37139878703,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,34,52,464.53149184447,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,12,28,461.35406510445,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,25,55,422.28437413351,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,12,37,424.59930112639,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,11,48,392.46768407636,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,13,29,456.84454011409,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,10,26,441.94436174184,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,8,36,384.95796421261,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,14,36,443.92678032087,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,8,41,383.03736434181,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,22,79,366.69409440248,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,6,28,384.83542920211,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,41,72,452.1282160507,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,21,67,380.96968262712,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,4,29,383.41192883423,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,28,72,407.58552819085,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,12,36,403.8264379707,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,21,63,386.59311308714,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,6,48,378.69838730244,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,26,69,397.09928973459,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,1,44,355.68003078805,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,7,33,396.77409240762,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,4,33,371.65655390771,
