First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Armstrong,Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,2,9,507.01317727523,
Claire,Armstrong,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,6,43,470.81672274102,
Claire,Armstrong,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,8,43,487.01275061656,
Patrick,Steele,Kansas State CX Champs,2012-12-8,Men Cat 3  ,9,20,429.74580094658,
Patrick,Steele,Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,6,18,425.56669007833,
Patrick,Steele,Grand Prix HPT,2012-11-10,Men Cat 3  ,8,11,478.85847847692,
Patrick,Steele,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,14,35,418.94753943443,
Brian,Snyder,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,22,35,465.33450680405,
Patrick,Steele,Colavita Cup,2012-11-3,Men Cat 3  ,16,37,433.64623330704,
Patrick,Steele,360 Cup Day 2,2012-10-7,Cat 3,13,23,457.43290877293,
Patrick,Steele,360 Cup Day 1,2012-10-6,Cat 3,11,28,416.5369917353,
Patrick,Steele,Boss Cross 1,2012-09-29,Cat 3 Men,15,34,433.34073734409,
Patrick,Steele,Cross Off The Old Year,2011-12-31,Cat 4 Men,2,32,396.121343905,
Patrick,Steele,Grote Prijs Shawnee,2011-12-28,cat 4 men,3,28,402.18847115657,
Patrick,Steele,Kansas State CX Championships,2011-12-11,Cat 4 Men,3,12,444.9999521949,
Patrick,Steele,Capitol Cup,2011-12-10,Cat 4 Men,2,18,423.26432742911,
Patrick,Steele,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,1,27,408.3640076862,
Patrick,Steele,Veteran's Cross,2011-11-13,cat 3/4 men,11,18,468.90569040123,
Noah,Hutcher,Grand Prix HPT,2011-11-12,cat 4 men,19,21,636.58862053337,
Patrick,Steele,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,10,33,477.44655870902,
Patrick,Steele,360 Cup,2011-11-5,Men Cat 4  ,8,32,449.30279675235,
Brian,Snyder,360 Cup,2011-11-5,Men Cat3/4  ,24,41,440.25826062661,
Patrick,Steele,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,6,35,448.45159664148,
Patrick,Steele,Joules CX II,2011-10-16,Cat 4 Men,13,32,512.82594136198,
Patrick,Steele,Boss Cross 2,2011-10-2,Cat 4 Men,9,26,498.23615562599,
Noah,Hutcher,Manions CX I,2011-09-24,Cat 4 Men,16,36,530.70497014187,
