Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,99095,Atticus,Jones,,,454688,418.60866744223,344.86004731604,
Men cat 3/4,2,161920,Michael,Link,,,391409,447.60599793,353.58450019054,
Men cat 3/4,3,158803,Zach,Tangeman,,,123817,398.54444073204,362.30895306504,
Men cat 3/4,4,88679,Andrew,Petty,,,346834,367.25672315955,371.03340593955,
Men cat 3/4,5,175072,James,Schwartner,,,,400,379.75785881405,
Men cat 3/4,6,175073,Trevor,Lister,,,157753,400,388.48231168855,
Men cat 3/4,7,58465,Dennis,Roberts,,,265342,428.04218802845,397.20676456305,
Men cat 3/4,8,154936,Matthew,Roeleveld,,,522698,451.5009656901,405.93121743755,
Men cat 3/4,9,111321,Keith,Webb,,,562974,473.80143684015,414.65567031205,
Men cat 3/4,10,36120,Sean,Whitehurst,,,257844,456.20613204184,423.38012318655,
Men cat 3/4,11,6246,Matthew,Dawson,,,180601,436.68589474519,432.10457606105,
Men cat 3/4,12,93454,Darin,Marlow,,,228080,468.28324059818,440.82902893555,
Men cat 3/4,13,143873,Evan,Mueller,,,482206,550.97198585447,449.55348181005,
Men cat 3/4,14,110561,Jp,Slosar,,,350074,522.35726627284,458.27793468455,
Men cat 3/4,15,55285,Matthew,Kessler,,,235357,443.33918449149,467.00238755905,
Men cat 3/4,16,12335,Darren,Sherkat,,,164144,474.92774472593,475.72684043355,
Men cat 3/4,17,42795,Ben,Kiel,,,167429,603.56143671585,484.45129330805,
Men cat 3/4,18,35957,Roberto,Barrios,,,263715,400,493.17574618255,
Men cat 3/4,19,110559,David,Archer,,,252560,400,501.90019905705,
Men cat 3/4,20,12033,John,Reimbold,,,210686,505.57654961057,510.62465193155,
Men cat 3/4,21,150082,Daniel,Brewer,,,509655,499.08586704234,519.34910480606,
Men cat 3/4,22,128972,Matt,Hartman,,,328804,623.17397047966,528.07355768056,
Men cat 3/4,23,54464,Lewis,Reece,,,29363,400,536.79801055506,
Men cat 3/4,24,158797,Dane,Jackson,,,504455,716.52891933513,545.52246342956,
Men cat 3/4,DNF,148858,James,Walsh,,,520504,502.62397216268,562.97136917856,
Men cat 3/4,DNF,62334,Ryan,Wachter,,,310585,400.08517021259,562.97136917856,
Men cat 3/4,DNF,158796,Kent,Lewis,,,529023,478.16256702674,562.97136917856,
Men cat 4/5,1,173995,David,Marlow,,,550276,540,409.45962392122,
Men cat 4/5,2,148858,James,Walsh,,,520504,502.62397216268,417.13846957291,
Men cat 4/5,3,154936,Matthew,Roeleveld,,,522698,451.5009656901,424.81731522461,
Men cat 4/5,4,150063,Tom,Frisella,,,121442,411.30685922084,432.4961608763,
Men cat 4/5,5,77801,Daniel,Roberts,,,137290,491.02667598682,440.17500652799,
Men cat 4/5,6,175074,William,E. howells,,,359119,540,447.85385217969,
Men cat 4/5,7,150065,Luisalberto,Gonzalez,,,382353,588.30057933466,455.53269783138,
Men cat 4/5,8,150049,Marc,Monjauze,,,207735,493.70797271791,463.21154348307,
Men cat 4/5,9,175075,Travis,Kobush,,,566730,540,470.89038913476,
Men cat 4/5,10,99320,David,Hagedorn,,,440265,509.07221238041,478.56923478646,
Men cat 4/5,11,99084,Lenny,Jones,,,296875,545.232582258,486.24808043815,
Men cat 4/5,12,78982,Timothy,Dooley,,,183707,490.87439467911,493.92692608984,
Men cat 4/5,13,150082,Daniel,Brewer,,,509655,499.08586704234,501.60577174154,
Men cat 4/5,14,143870,Brian,Silvester,,,429706,540,509.28461739323,
Men cat 4/5,15,126627,Vito,Biundo,,,467744,497.91838034153,516.96346304492,
Men cat 4/5,16,12385,Tim,Mcallister,,,253488,544.59472230263,524.64230869661,
Men cat 4/5,17,128972,Matt,Hartman,,,328804,623.17397047966,532.32115434831,
Men cat 4/5,18,99069,David,Heuring,,,455302,557.04156658795,540,
Men cat 4/5,19,173998,Jack,Bourbonnais,,,516231,540,547.67884565169,
Men cat 4/5,20,158798,Chris,Jurgena,,,,540,555.35769130339,
Men cat 4/5,22,92519,Eli,Molloy,,,384156,526.90237311747,563.03653695508,
Men cat 4/5,23,88647,Jeremy,Roberts,,,382306,563.612020044,570.71538260677,
Men cat 4/5,24,150070,Joe,Cawein,,,467759,498.56545005769,578.39422825846,
Men cat 4/5,25,173997,Bradley,Sines,,,566124,540,586.07307391016,
Men cat 4/5,26,28577,William,Howells,,,167246,540,593.75191956185,
Men cat 4/5,27,143875,David,Rowold,,,,557.27242705422,601.43076521354,
Men cat 4/5,28,175076,Thomas,Palazzolo,,,499139,540,609.10961086524,
Men cat 4/5,29,77696,Curt,Denham,,,285671,657.25557449092,616.78845651693,
Men cat 4/5,30,175077,Michael,Kemmis,,,565605,540,624.46730216862,
Men cat 4/5,31,63081,Tyler,Cox,,,364674,540,632.14614782031,
Men cat 4/5,32,12362,Michael,Humphries,,,257161,489.41201319546,639.82499347201,
Men cat 4/5,33,174001,John,Boling,,,557871,540,647.5038391237,
Men cat 4/5,34,77688,Eric,Price,,,341156,540,655.18268477539,
Men cat 4/5,35,175078,Kenny,Vennell,,,361929,540,662.86153042709,
Men cat 4/5,36,55285,Matthew,Kessler,,,235357,443.33918449149,670.54037607878,
Men cat 4/5,DNF,92525,Mike,Naylor,,,413888,581.84948104087,685.89806738216,
Men cat 4/5,DNF,150058,Joe,Slavich,,,540277,678.44906234986,685.89806738216,
Men cat 4/5,DNF,173999,Ben,Rothacker,,,430976,540,685.89806738216,
Men cat 4/5,DNF,133405,Edgar,Amezcua,,,440046,540,685.89806738216,
Men cat 4/5,DNF,167040,Justin,Wash,,,,562.65877010377,685.89806738216,
Men juniors,1,133390,Linus,Kessler,,,485876,,,
Men juniors,2,175086,Grady,Hagedorn,,,565700,,,
Men masters,1,28547,Tim,Kakouris,,,56057,330,315.01302310872,
Men masters,2,50971,Mike,Bobelak,,,4030,330,340.02315219328,
Men masters,3,38407,Brian,Shoemaker,,,101410,390.04341036241,365.03328127785,
Men masters,4,12029,James,Klages,,,72572,430.84232686728,390.04341036241,
Men masters,5,90619,Josh,Neff,,,125373,330,415.05353944697,
Men masters,6,150080,Thomas,Linhares,,,473508,459.67775834358,440.06366853153,
Men masters,7,99320,David,Hagedorn,,,440265,509.07221238041,465.0737976161,
Men masters,DNF,112936,Steve,Babcock,,,2185,379.84976692813,515.09405578522,
Men open,1,80057,Josh,Johnson,,,75343,405.0135349264,318.11257601889,
Men open,2,143865,Raylyn,Nuss,,,465889,345.48190172076,329.488682292,
Men open,3,3597,Michael,Morgan,,,335098,309.87981674915,340.86478856511,
Men open,4,136452,Cody,Anderson,,,300418,358.99988795568,352.24089483822,
Men open,6,28052,Erik,Seaver,,,275021,334.94909514282,363.61700111133,
Men open,7,65754,Andrew,Lister,,,148168,397.07179798765,374.99310738444,
Men open,DNF,6166,Anthony,Dust,,,189613,361.57937817982,397.74531993066,
Men open,DNF,28552,Scott,Peipert,,,258364,442.79141321638,397.74531993066,
Men open,DNF,110005,Lucas,Kalbfell,,,424802,347.56633393188,397.74531993066,
Men open,DNF,25220,Alex,Grman,,,261865,364.22290002264,397.74531993066,
Men open,DNF,133411,Jonathan,Bell,,,215852,392.95442858093,397.74531993066,
Men open,DNF,133411,Jonathan,Bell,,,215852,392.95442858093,397.74531993066,
Men single speed ss,1,61565,Jody,Dwiggins,,,382220,,,
Men single speed ss,2,102253,Timothy,Shotts,,,177497,,,
Men single speed ss,3,38164,Justin,White,,,273367,,,
Men single speed ss,DNF,57494,Thomas,Harp,,,186484,,,
Women cat 4/5,1,96389,Sarah,Gulseth,,,415043,534.86264075702,494.42182098091,
Women cat 4/5,2,126613,Courtney,Cushard,,,401943,545.01819169734,515.53745678473,
Women cat 4/5,3,175079,Lauren,Pointer,,,551085,600,536.65309258855,
Women cat 4/5,4,175080,Stacey,Kotzamanis,,,548459,600,557.76872839237,
Women cat 4/5,5,175081,Jillian,Vandaley,,,,600,578.88436419618,
Women cat 4/5,6,175082,Jennifer,Zilka,,,529532,600,600,
Women cat 4/5,7,38182,Kelly,Mcguire,,,312402,610.05719602998,621.11563580382,
Women cat 4/5,8,175083,Aubrey,Byron,,,,600,642.23127160763,
Women cat 4/5,9,175084,Steph,Van schalkwyk,,,563292,600,663.34690741145,
Women cat 4/5,10,175085,Sarah,Steinkamp,,,,600,684.46254321527,
Women open,1,126611,Amy,Mcclintock,,,375231,,,
Women open,2,50961,Britta,Siegel,,,310867,,,
Women open,3,88651,Claire,Reinbold,,,417273,,,
Women open,4,46469,Carrie,Cash wootten,,,163561,,,
Women open,5,55903,Brianne,Guilford,,,325596,,,
