Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (18-19 years),1,147476,Max,Field,,54:31:00,,,,
Junior Women (18-19 years),1,159712,Maude,Plouffe,Cuisses Or,41:53:00,,,,
Junior Women (18-19 years),2,152461,Tara,Black,S & S Racing p/b Garneau and Frog Cycles,-1 lap,,,,
Junior Women (18-19 years),DNF,111302,Madeline,Smith,Killington Mountain School,,,,,
Master Men A (30-39 years),1,79749,Bruno,Lafontaine,Pecco's Propuls_ par Cannondale,51:43:00,,291.2897685858,266.40146423072,
Master Men A (30-39 years),2,29573,Marcel,Vautour,Tekn_ Cycle Club,2'33,,330,275.83877088735,
Master Men A (30-39 years),3,1917,David,Gruber,Tekn_ Cycle Club,2'53,,316.69490413012,285.27607754397,
Master Men A (30-39 years),4,79753,Marc,Hunt,Tekn_ Cycle Club,2'56,,346.02184201692,294.71338420059,
Master Men A (30-39 years),5,56233,Michael,Asselstine,Nine2FivePro.com,2'58,,293.54555786067,304.15069085722,
Master Men A (30-39 years),6,129845,Bruce,Lefebvre,Adobe Cycling,-1 lap,,375.94501446047,313.58799751384,
Master Men A (30-39 years),7,111966,Carey,Dedo,GearHeads,-1 lap,,343.44162649748,323.02530417046,
Master Men A (30-39 years),8,81624,Guillaume,Seyer-forget,Gearheads,-1 lap,,413.30629963368,332.46261082709,
Master Men A (30-39 years),9,44791,Rodd,Heino,Tekn_ Cycle Club,-1 lap,,330,341.89991748371,
Master Men A (30-39 years),10,39407,Brian,Martin,,-1 lap,,380.25541182347,351.33722414033,
Master Men A (30-39 years),11,112816,Daniel,Leblanc,Gearheads,-1 lap,,389.30076864888,360.77453079695,
Master Men A (30-39 years),12,82894,Mark,Kulas,GearHeads,-1 lap,,462.35754446062,370.21183745358,
Master Men A (30-39 years),13,3336,Andrew,Brown,Tekn_ Cycle Club,-1 lap,,340.35820846994,379.6491441102,
Master Men A (30-39 years),14,119792,Samuel,Lessard,Powerwatts-MDT,-1 lap,,519.7950054382,389.08645076682,
Master Men A (30-39 years),15,147480,Brent,Eritou,,-2 laps,,330,398.52375742345,
Master Men A (30-39 years),16,152373,Bradley,Statham,Good Enough Cycling Club,-2 laps,,330,407.96106408007,
Master Men A (30-39 years),DNF,147479,Daniel,Conroy,,,,561.04206981759,426.83567739332,
Master Men B (40-49 years),1,159693,Craig,De veer,Cyclery Racing,42:20:00,,450,263.82166791149,
Master Men B (40-49 years),2,73144,Eric,Rouleau,Scott/Rackultra,0'01,,309.22630855949,271.26880119503,
Master Men B (40-49 years),3,79756,Mike,Reeves,Tekn_ Cycle Club,0'01,,282.64686372484,278.71593447857,
Master Men B (40-49 years),4,5606,John,Fee,Cyclery Racing,0'03,,279.9619962369,286.16306776211,
Master Men B (40-49 years),5,79747,Richard,Grieve,Tekn_ Cycle Club,0'41,,339.2621262268,293.61020104565,
Master Men B (40-49 years),6,42648,Craig,Hawkes,Cyclery Racing,1'31,,353.55950597394,301.05733432919,
Master Men B (40-49 years),7,31428,Vince,Caceres,Cyclery Racing,1'45,,437.07563126576,308.50446761273,
Master Men B (40-49 years),8,3118,David,Jones,Tekn_ Cycle Club,1'58,,402.33090205899,315.95160089627,
Master Men B (40-49 years),9,149103,Richard,Jodoin,Les Rouleurs,2'03,,350.58546924649,323.39873417981,
Master Men B (40-49 years),10,110686,Damien,Carrier,EC Gatineau,2'03,,436.74879974851,330.84586746335,
Master Men B (40-49 years),11,45629,Rodrigo,Diaz,euro-sports,2'59,,356.36721141371,338.29300074689,
Master Men B (40-49 years),12,126816,Juha,Metsaranta,,3'00,,386.28646728181,345.74013403043,
Master Men B (40-49 years),13,43519,David,Martin,Ottawa Bicycle Club,3'29,,369.85688551551,353.18726731397,
Master Men B (40-49 years),14,147462,Travis,Field,,3'31,,442.7269174773,360.63440059751,
Master Men B (40-49 years),15,9901,Scott,Gibson,Ottawa Bicycle Club,3'47,,450,368.08153388105,
Master Men B (40-49 years),16,79746,Drew,Mccutcheon,,3'53,,385.51992963392,375.5286671646,
Master Men B (40-49 years),17,96852,Darius,Arjang,,3'58,,474.06049978477,382.97580044814,
Master Men B (40-49 years),18,56210,Martin,Charron,Les Rouleurs - Polo V_lo,4'05,,450,390.42293373168,
Master Men B (40-49 years),19,159694,Alexandre,Dionne-lyonnais,,4'10,,450,397.87006701522,
Master Men B (40-49 years),20,79773,Craig,Law,,4'28,,585.2986029934,405.31720029876,
Master Men B (40-49 years),21,31838,Michael,Palmer,euro-sports,4'31,,447.33801524988,412.7643335823,
Master Men B (40-49 years),22,110687,Luc,Lavigne,skinouk,4'34,,476.56007025918,420.21146686584,
Master Men B (40-49 years),23,85630,Rob,Allen,Cornwall Cycle Club,4'41,,513.93929056506,427.65860014938,
Master Men B (40-49 years),24,134466,Stephen,Daniels,Ottawa Bicycle Club,4'54,,499.02571747434,435.10573343292,
Master Men B (40-49 years),25,119838,Jonathan,Schmidt,,4'58,,598.42956413408,442.55286671646,
Master Men B (40-49 years),26,147463,Sebastien,Labelle,,5'03,,484.61780860778,450,
Master Men B (40-49 years),27,118153,Jason,Murphy,,5'12,,480.44531689482,457.44713328354,
Master Men B (40-49 years),28,62383,Jeff,Johnston,Nine2FivePro.com,5'18,,453.46368517262,464.89426656708,
Master Men B (40-49 years),29,147464,Shayne,Arseneault,,5'26,,513.58970714306,472.34139985062,
Master Men B (40-49 years),30,32952,John,Clare,Cyclelogik Racing,6'18,,383.5459266669,479.78853313416,
Master Men B (40-49 years),31,56234,Curtis,Collins,,6'30,,568.70387200491,487.2356664177,
Master Men B (40-49 years),32,81651,Terry,Brule,,6'30,,444.34173278618,494.68279970124,
Master Men B (40-49 years),33,118661,Jeff,Clark,Ottawa Bicycle Club,6'39,,616.84953138509,502.12993298478,
Master Men B (40-49 years),34,116787,Sean,Kilpatrick,Carleton Place Slow Spokes,7'01,,580.11745776147,509.57706626832,
Master Men B (40-49 years),35,5513,Pat,Kelly,Tekn_ Cycle Club,7'10,,520.38989209696,517.02419955186,
Master Men B (40-49 years),36,147466,Charles,Carriere,Cycle Outaouais,8'11,,568.66874301722,524.4713328354,
Master Men B (40-49 years),37,147461,Brad,Vaughan,,-1 lap,,408.40657963166,531.91846611895,
Master Men B (40-49 years),38,79754,Giacomo,Panico,Ottawa Bicycle Club,-1 lap,,649.55391340754,539.36559940249,
Master Men B (40-49 years),39,159695,Eric,Thibault,Velofix Ontario,-1 lap,,450,546.81273268603,
Master Men B (40-49 years),40,13035,David,Charles,Tekn_ Cycle Club,-1 lap,,479.32805095462,554.25986596957,
Master Men B (40-49 years),41,134468,Iain,Macdonald,,-1 lap,,601.65503389567,561.70699925311,
Master Men B (40-49 years),42,81654,Sevak,Manjikian,Ottawa Bicycle Club,-1 lap,,450,569.15413253665,
Master Men B (40-49 years),43,159696,Tyler,Brooks,,-1 lap,,450,576.60126582019,
Master Men B (40-49 years),44,159697,Neil,Reaume,,-1 lap,,450,584.04839910373,
Master Men B (40-49 years),45,96877,Bryan,Higgins,,-1 lap,,450,591.49553238727,
Master Men B (40-49 years),46,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,-1 lap,,450,598.94266567081,
Master Men B (40-49 years),47,79774,Dominic,Fontaine,Tekn_ Cycle Club,-1 lap,,602.70781780022,606.38979895435,
Master Men B (40-49 years),48,159698,Alex,Martins,,-1 lap,,450,613.83693223789,
Master Men B (40-49 years),49,45630,Martin,Deschamps,West of Quebec Wheelers,-1 lap,,450,621.28406552143,
Master Men B (40-49 years),50,159699,Paul,Mcaneney,,-1 lap,,450,628.73119880497,
Master Men B (40-49 years),DNF,149105,Tristan,Barr,cyclelogik racing,,,644.48922696343,643.62546537205,
Master Men B (40-49 years),DNF,134467,Marc,Hanvelt,True North Medical Road Corps,,,454.73935504263,643.62546537205,
Master Men B (40-49 years),DNF,159700,Brad,Kukurudz,Hintonburg Cycle Works,,,450,643.62546537205,
Master Men B (40-49 years),DNF,159701,Eric,Costen,,,,450,643.62546537205,
Master Men C (50-59 years),1,129834,John,Westdal,,43:54:00,,325.83036696406,293.39579557458,
Master Men C (50-59 years),2,73161,Michael,Woodford,Cyclelogik Racing,0'08,,329.47701725065,309.68545902917,
Master Men C (50-59 years),3,31427,Sean,Wright,Cyclery Racing,0'25,,328.50332577987,325.97512248376,
Master Men C (50-59 years),4,50025,David,Bilenkey,euro-sports,0'26,,377.53422958565,342.26478593835,
Master Men C (50-59 years),5,107243,Malcolm,Saravanamutto,Cyclelogik,0'38,,515.74611894563,358.55444939294,
Master Men C (50-59 years),6,79758,William,Mcilroy,,0'40,,400.18041259882,374.84411284753,
Master Men C (50-59 years),7,79777,Eric,Betteridge,OBC/Rent a Bike,1'55,,404.35401532041,391.13377630213,
Master Men C (50-59 years),8,26437,Dave,Rudnicki,West of Quebec Wheelers,2'10,,470.29045465651,407.42343975672,
Master Men C (50-59 years),9,110693,Carlos,Arruda,,2'26,,531.25724905881,423.71310321131,
Master Men C (50-59 years),10,84000,David,Shantz,euro-sports,2'44,,442.25038631821,440.0027666659,
Master Men C (50-59 years),11,105284,Mike,Avery,,2'47,,446.09490083301,456.29243012049,
Master Men C (50-59 years),12,81648,Steve,Morris,Ottawa Bicycle Club,2'59,,540,472.58209357508,
Master Men C (50-59 years),13,151295,Gregory,Varney,Cyclery Racing,3'32,,469.09308734887,488.87175702967,
Master Men C (50-59 years),14,148115,Fr_d_ric,Ranger,skinouk,3'34,,449.42210368072,505.16142048426,
Master Men C (50-59 years),15,147471,Scott,Emery,Tekn_ Cycle Club,3'50,,535.36133824791,521.45108393885,
Master Men C (50-59 years),16,133697,Rene,Van diepen,,4'10,,567.40421741365,537.74074739344,
Master Men C (50-59 years),17,126820,Jack,Newton,euro-sports,5'55,,597.82298964914,554.03041084803,
Master Men C (50-59 years),18,73134,Pierre,Leblanc,,7'04,,537.74074739344,570.32007430262,
Master Men C (50-59 years),19,111960,Ian,Hobson,,-1 lap,,540,586.60973775721,
Master Men C (50-59 years),20,81663,Robert,Mcclure,Ottawa Bicycle Club,-1 lap,,634.85870320569,602.8994012118,
Master Men C (50-59 years),21,73142,Joey,Slobodian,Ottawa Bicycle Club,-1 lap,,563.58718742798,619.18906466639,
Master Men C (50-59 years),22,159702,Matthew,Ng,,-1 lap,,540,635.47872812098,
Master Men C (50-59 years),23,73140,Thomas,Leroux,Cornwall Cycle Club,-1 lap,,585.50803444066,651.76839157557,
Master Men C (50-59 years),24,147472,Steve,Howard,,-1 lap,,637.1939226194,668.05805503016,
Master Men C (50-59 years),25,101953,Marc,Champagne,,-1 lap,,605.05427191926,684.34771848475,
Master Men C (50-59 years),26,147474,Bill,Mclennan,,-1 lap,,710.76881466395,700.63738193935,
Master Men C (50-59 years),27,149106,Rick,Croney,Cornwall Cycle Club/Cornwall Multisport Club,-1 lap,,656.61116445722,716.92704539394,
Master Men C (50-59 years),28,96881,Greg,Douglas,Ottawa Bicycle Club,-1 lap,,623.67066263576,733.21670884853,
Master Men C (50-59 years),29,110695,Steven,Cornick,Ottawa Bicycle Club,-1 lap,,630.15109422403,749.50637230312,
Master Men C (50-59 years),30,160322,Steve,Williams,,-1 lap,,403.21133378093,765.79603575771,
Master Men C (50-59 years),31,73163,Scott,Hall,Cyclelogik Racing,-1 lap,,540,782.0856992123,
Master Men C (50-59 years),DNF,79761,Jean-christophe,Vialaret,euro-sports,,,373.23065829182,814.66502612148,
Master Men D (60-69 years),1,61476,Dave,Wall,euro-sports,45:07:00,,485.13803776468,485.13803776468,
Master Men D (60-69 years),2,1228,Michael,Taylor,Thing1Thing2Racing p/b T. S. Geisel,4'37,,592.39305695736,508.04639475479,
Master Men D (60-69 years),3,147475,Jean louis,Dorego,Ottawa Bicycle Club,-1 lap,,566.00542412093,523.03183385668,
Master Men D (60-69 years),4,56191,Peter,Schuck,Ride with Rendall,-1 lap,,427.72218809559,538.01727295857,
Master Men D (60-69 years),5,79781,Detlef,Hess,Ottawa Bicycle Club,-1 lap,,511.4890001833,553.00271206047,
Master Men D (60-69 years),6,81662,Parham,Momtahan,Ottawa Bicycle Club,-1 lap,,577.04746356681,567.98815116236,
Master Men D (60-69 years),7,42644,Ian,Austen,Ottawa Bicycle Club,-1 lap,,662.77726305763,582.97359026425,
Master Men D (60-69 years),8,79786,Giorgio,Imbrogno,Ottawa Bicycle Club,-1 lap,,540,597.95902936615,
Master Men D (60-69 years),DNF,4405,,,,,,417.11261481226,627.92990756994,
Master Men E (70-79 years),1,84002,Les,Humphreys,,48:23:00,,,,
Master Men E (70-79 years),2,79787,Ron,Phillips,Ottawa Bicycle Club,1'17,,,,
Master Men E (70-79 years),3,126822,Dave,Flavell,Ottawa Bicycle Club,1'21,,,,
Master Women A (30-39 years),1,89537,Anna,O'Brien,Cyclery Racing,40:31:00,,,,
Master Women A (30-39 years),2,147487,Carley,Kenwell,,2'54,,,,
Master Women A (30-39 years),3,126834,Emily,Jansen,,-1 lap,,,,
Master Women A (30-39 years),4,159713,Danielle,Krauel,,-1 lap,,,,
Master Women A (30-39 years),5,159714,Cindy,Coleman,,-1 lap,,,,
Master Women B (40-49 years),1,1768,Amanda,Shaw,Cyclery Racing,39:21:00,,457.90313138027,412.27447639671,
Master Women B (40-49 years),2,73148,Alicia,Berthiaume,Gearheads,0'16,,533.33333333333,426.71490128927,
Master Women B (40-49 years),3,56185,Naomi,Szigeti,Cyclelogik Racing,0'41,,463.8499225689,441.15532618183,
Master Women B (40-49 years),4,159715,Sonia,Tessier,Woodcock Cycle,0'46,,600,455.59575107439,
Master Women B (40-49 years),5,96858,Kathleen,Mottershead,Gearheads,1'24,,419.49598917099,470.03617596695,
Master Women B (40-49 years),6,147490,Christine,Ficker,,1'27,,457.45750343038,484.47660085951,
Master Women B (40-49 years),7,44825,Jennifer,Stephenson,,1'46,,600,498.91702575208,
Master Women B (40-49 years),8,126836,Heather,Tkalec,Euro-Sports,3'14,,512.71646641831,513.35745064464,
Master Women B (40-49 years),9,126837,Manon,Prevost,skinouk,3'22,,569.81297732942,527.7978755372,
Master Women B (40-49 years),10,79803,Caitlin,Crooks,,3'57,,443.73456790123,542.23830042976,
Master Women B (40-49 years),11,79808,Suzanne,Harrison,Ottawa Bicycle Club,4'02,,543.41545272342,556.67872532232,
Master Women B (40-49 years),12,96857,Angela,Beauchamp,euro-sports,4'53,,623.19859387073,571.11915021488,
Master Women B (40-49 years),13,1093,Vicki,Thomas,Cyclery Racing,4'57,,567.58647923663,585.55957510744,
Master Women B (40-49 years),14,56223,Tammy,Mckenna,Cyclery Racing,5'39,,536.11184986548,600,
Master Women B (40-49 years),15,129848,Isabelle,Lauzon,skinouk,5'59,,630.57883980668,614.44042489256,
Master Women B (40-49 years),16,159716,Kerry,Rocheleau,Cyclery Racing,6'00,,600,628.88084978512,
Master Women B (40-49 years),17,94638,Natalie,Grieve,,6'04,,600,643.32127467768,
Master Women B (40-49 years),18,159717,Helena,De veer,,6'28,,600,657.76169957024,
Master Women B (40-49 years),19,73153,Kim,Fera,Euro-Sports,6'34,,657.92193536695,672.2021244628,
Master Women B (40-49 years),20,147489,Marie-helene,Rochon,Pecco's propuls_ par Cannondale,6'57,,500,686.64254935536,
Master Women B (40-49 years),21,159718,Jennifer,Lexmond,,7'19,,600,701.08297424792,
Master Women B (40-49 years),22,159719,Kory,Mcdonald ibarra,Ottawa Bicycle Club,-1 lap,,600,715.52339914049,
Master Women B (40-49 years),23,159720,Valery,Allen,Cornwall Cycle Club,-1 lap,,600,729.96382403305,
Master Women B (40-49 years),24,110701,An,Vo,euro-sports,-1 lap,,678.16267720526,744.40424892561,
Master Women B (40-49 years),25,159721,Melissa,Brooks,,-1 lap,,600,758.84467381817,
Master Women B (40-49 years),26,81634,Angela,Slobodian,Ottawa Bicycle Club,-1 lap,,732.64016332527,773.28509871073,
Master Women B (40-49 years),27,147495,Jeanne,Minier,ECG,-1 lap,,654.51752198752,787.72552360329,
Master Women B (40-49 years),DNF,144554,Jackie,Fuller,S & S Racing p/b Garneau and Frog Cycles,,,600,816.60637338841,
Master Women C (50-59 years),1,79811,Jen,Adams,OBC/ Rent a Bike,39:59:00,,511.59760102592,483.22703249977,
Master Women C (50-59 years),2,79806,Susan,Morris,Ottawa Bicycle Club,3'22,,499.15917397331,522.15135499985,
Master Women C (50-59 years),3,159722,Julie,Dagenais,,5'19,,600,561.07567749992,
Master Women C (50-59 years),4,148123,Tamsin,Douglas,Ottawa Bicycle Club,-1 lap,,620,600,
Master Women C (50-59 years),5,24948,Josee,Lamirande,Cyclery Racing,-1 lap,,586.34344535483,638.92432250008,
Master Women C (50-59 years),6,148124,Nathalie,Madore,,-1 lap,,636.4796065653,677.84864500015,
Master Women C (50-59 years),7,159723,Sharon,Donnelly,,-2 laps,,600,716.77296750023,
Master Women D (60 + years),1,81635,Marcie,Girouard,euro-sports,42:11:00,,,,
Master Women D (60 + years),2,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,1'29,,,,
Master Women D (60 + years),3,110703,Blanche,Drapeau,Ottawa Bicycle Club,4'26,,,,
Master Women D (60 + years),4,79815,Lucie,Boudreau,Ottawa Bicycle Club,5'09,,,,
Novice Men,1,159703,Mark,Rousseau,613 Cycling,49:30:00,,540,486,
Novice Men,1,73119,Damien,Vialaret,Van Dessel by Hyperthreads,43:45:00,,,,
Novice Men,2,159704,Wills,Jones,,-1 lap,,540,504,
Novice Men,2,73121,Theodore,Woodford,,2'00,,,,
Novice Men,3,159705,Matthyw,Thomas,,-1 lap,,540,522,
Novice Men,3,126825,Dominique,Ranger,skinouk,-1 lap,,,,
Novice Men,4,137346,Patrick,Westdal,,-1 lap,,,,
Novice Men,4,159706,David,Couturier,,-1 lap,,540,540,
Novice Men,5,79828,Jensen,Grieve,,-1 lap,,,,
Novice Men,5,159707,Kyle,Vanriemsdyk,,-1 lap,,540,558,
Novice Men,6,159708,Cherith,Tse,,-1 lap,,540,576,
Novice Men,7,159709,Chad,Dempsey,Ottawa Bicycle Club,-2 laps,,540,594,
Novice Men,DNF,159710,William,Ng,,,,,,
Senior Men,1,43975,Matteo,Dal-cin,Rally Cycling,47:44:00,,280.8478502111,200.21494840374,
Senior Men,2,29558,Evan,Mcneely,Ride with Rendall,1'20,,202.57799595315,210.17195872299,
Senior Men,3,44793,Matt,Surch,Tekne Cycle Club,2'08,,241.98547060772,220.12896904224,
Senior Men,4,5633,Steve,Proulx,Cyclery Racing,3'04,,241.15708975651,230.0859793615,
Senior Men,5,5602,Osmond,Bakker,The Bandits,3'42,,223.4984340019,240.04298968075,
Senior Men,6,1007,Marc,Boudreau,Cyclery Racing,4'11,,260.25768097022,250,
Senior Men,7,97768,Jesse,Jarjour,613 Cycling,6'52,,372.14190055393,259.95701031925,
Senior Men,8,91609,Stephen,Bursey,Gearheads,-1 lap,,295.32687455842,269.9140206385,
Senior Men,9,29409,Neil,Schiemann,,-1 lap,,250,279.87103095776,
Senior Men,10,159692,Adam,Kourakis,velofix Ontario,-2 laps,,250,289.82804127701,
Senior Women,1,110699,Jodi,Wendland,Cyclery Racing,37:51:00,,434.69678665435,420.74741700426,
Senior Women,2,147484,Meagan,Adams,Ottawa Bicycle Club,1'22,,473.74945042562,438.14725010973,
Senior Women,3,111969,Nicola,Coles,,4'14,,494.04515293424,455.5470832152,
Senior Women,4,159711,Evelyn,Sifton,Aerosaur,4'56,,440,472.94691632067,
Senior Women,5,126831,Veronique,Roberts,euro-sports,6'12,,472.14438221572,490.34674942614,
Senior Women,6,131867,Melanie,Morrish,MTB Kingston,-1 lap,,526.09333723578,507.74658253161,
U15 Men,1,82906,Alexander,Woodford,Skinouk VDM,46:34:00,,,,
U15 Men,2,81645,Julien,Chagnon,Skinouk VDM,-1 lap,,,,
U15 Men,3,126840,Owen,Brooks,VDM Skinouk,-1 lap,,,,
U15 Men,4,131866,Greg,Morrish,MTB Kingston,-1 lap,,,,
U15 Men,5,112819,Parker,Bray-jones,,-1 lap,,,,
U15 Women,1,159725,Claudia,Lyonnais,,46:34:00,,,,
U15 Women,2,130037,Cara,Macdonald,,-1 lap,,,,
U15 Women,3,111995,Sarah,Fuller,S & S Racing p/b Garneau and Frog Cycles,-1 lap,,,,
U15 Women,4,159726,Gemma,Rudnicki,,-2 laps,,,,
U15B Boys,1,159727,Mika_l,Girard,Skinouk VDM,20:17,,,,
U15B Boys,2,159728,Sam,Costen,Arnprior,0'51,,,,
U15B Boys,3,147483,Adrien,Carriere,Cycle Outaouais,1'38,,,,
U15B Boys,4,147506,Felix,Labelle,,5'09,,,,
U15B Boys,5,137392,Hunter,Murphy,,5'10,,,,
U17 Men,1,159703,Mark,Rousseau,613 Cycling,49:30:00,,500,450,
U17 Men,2,159704,Wills,Jones,,-1 lap,,500,466.66666666667,
U17 Men,3,159705,Matthyw,Thomas,,-1 lap,,500,483.33333333333,
U17 Men,4,159706,David,Couturier,,-1 lap,,500,500,
U17 Men,5,159707,Kyle,Vanriemsdyk,,-1 lap,,500,516.66666666667,
U17 Men,6,159708,Cherith,Tse,,-2 laps,,500,533.33333333333,
U17 Men,7,159709,Chad,Dempsey,Ottawa Bicycle Club,,,500,550,
U17Women,1,79820,Lauryn,Bakker,,44:44:00,,,,
U17Women,2,159724,Veronica,Reaume,,-1 lap,,,,
U17Women,3,96863,Chloe,Maine,,-1 lap,,,,
