Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,173489,Mack,Pickering,,,560096,452.64831220132,349.29722684533,
Men Cat 4/5,2,171283,Cory,Johnson,,,559957,451.08410533554,371.38231132044,
Men Cat 4/5,3,132975,Neil,Simmons,,,473188,325.52360383242,393.46739579555,
Men Cat 4/5,4,106367,Stephen,Harrison,,,382747,360.96489530187,415.55248027066,
Men Cat 4/5,5,132973,Jeremy,Medlock,,,467800,420.76474116963,437.63756474577,
Men Cat 4/5,6,171284,Jesse,Nabholz,,,466647,489.52797939996,459.72264922088,
Men Cat 4/5,7,171287,Matt,Parker,,,546788,544.38729027357,481.80773369599,
Men Cat 4/5,8,171285,Beau,Theriot,,,223981,498.0379787194,503.89281817109,
Men Cat 4/5,9,153592,Eldon,Pyburn,,,522153,540,525.9779026462,
Men Cat 4/5,10,106369,Tj,Fowler,,,433163,503.89281817109,548.06298712131,
Men Cat 4/5,11,159014,Antonio,Serna,,,210671,580.87053662484,570.14807159642,
Men Cat 4/5,12,171286,Finn,Parker,,,546787,569.2429345855,592.23315607153,
Men Cat 4/5,13,181212,Jeff,Chastain,,,,540,614.31824054664,
Men Cat 4/5,14,119553,Brad,Walsh,,,521704,540,636.40332502175,
Men Cat 4/5,15,181213,Kevin,Birdwell,,,,540,658.48840949686,
Men Cat 4/5,DNF,147959,Barbara,Mariani,,,300761,539.85418913485,702.65857844708,
Men Masters 40+ Pro/Cat,1,38457,Adam,Moore,,,85379,361.04380668451,333.9524367813,
Men Masters 40+ Pro/Cat,2,132975,Neil,Simmons,,,473188,325.52360383242,344.8919933611,
Men Masters 40+ Pro/Cat,3,39821,Kieth,Williams,,,361956,426.60737875406,355.8315499409,
Men Masters 40+ Pro/Cat,4,153605,Jason,Warren,,,431704,499.42906185922,366.7711065207,
Men Masters 40+ Pro/Cat,5,106367,Stephen,Harrison,,,382747,360.96489530187,377.7106631005,
Men Masters 40+ Pro/Cat,6,153591,Tony,Serna,,,519944,372.49840635689,388.6502196803,
Men Pro/Cat 1/2/3/4,1,171293,Cayden,Parker,,,546789,303.32201998406,270.317266361,
Men Pro/Cat 1/2/3/4,2,84008,Ernesto,Lechuga,,,53972,330.07609336397,289.01984620817,
Men Pro/Cat 1/2/3/4,3,104654,Olivier,Lavigueur,,,513513,267.65944118864,307.72242605533,
Men Pro/Cat 1/2/3/4,4,161279,Brent,Findlay,,,191622,335.86837041515,326.4250059025,
Men Pro/Cat 1/2/3/4,5,2789,John,King,,,303793,356.09987567379,345.12758574967,
Men Pro/Cat 1/2/3/4,6,123771,Dustin,Weida,,,481735,345.12758574967,363.83016559683,
Men Pro/Cat 1/2/3/4,7,76805,Paul,Alexander,,,428431,388.44779539382,382.532745444,
Men Pro/Cat 1/2/3/4,8,106367,Stephen,Harrison,,,382747,360.96489530187,401.23532529116,
Men Pro/Cat 1/2/3/4,9,38457,Adam,Moore,,,85379,361.04380668451,419.93790513833,
Men Singlespeed Pro/Cat Open,1,38457,Adam,Moore,,,85379,,,
Men Singlespeed Pro/Cat Open,2,123771,Dustin,Weida,,,481735,,,
Men Singlespeed Pro/Cat Open,3,99054,William,Watts,,,366314,,,
Men Singlespeed Pro/Cat Open,4,106367,Stephen,Harrison,,,382747,,,
Women Cat 4/5,1,171295,Jona,Parker,,,535487,,,
Women Cat 4/5,2,60579,Emma,Johnson,,,521788,,,
Women Cat 4/5,3,123765,Amie,Miller,,,486652,,,
Women Pro/Cat Open,1,171294,Aerah,Hardin,,,504845,,,
Women Pro/Cat Open,2,147959,Barbara,Mariani,,,300761,,,
Women Pro/Cat Open,3,88317,Laureen,Coffelt,,,294185,,,
Women Pro/Cat Open,4,152641,Caroline,Lavigueur,,,518425,,,
Women Pro/Cat Open,DNF,60579,Emma,Johnson,,,521788,,,
Women Singlespeed Pro/Cat Open,1,147959,Barbara,Mariani,,,300761,,,
Women Singlespeed Pro/Cat Open,2,88317,Laureen,Coffelt,,,294185,,,
Women Singlespeed Pro/Cat Open,3,171294,Aerah,Hardin,,,504845,,,
Women Singlespeed Pro/Cat Open,4,123765,Amie,Miller,,,486652,,,
