Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,42,58,636.44811557319,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,70,85,616.13613992988,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,70,80,638.823369782,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,64,77,609.68876287675,
Wonderland Cyclocross,2008-11-22,MEN C,16,32,563.64970105909,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,40,82,565.77757680269,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,6,77,382.62481285814,
Granogue Cross UCI C2,2009-10-17,C Men,66,103,598.518032957,
Wissahickon Cross,2009-10-18,C Men                           ,48,92,,
Beacon Cross,2009-10-31,Cat 4 Men,17,58,478.19382516141,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,20,57,503.73412735845,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,37,63,563.99187351584,
Nittany Lion Cross,2010-09-12,Men 4   ,59,103,579.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,78,129,618.36817934785,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,40,91,519.77200472763,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,31,39,537.06631658455,
Beacon Cross,2010-10-30,C Men,24,78,470.34497118274,
HPCX,2010-10-31,Cat 4 Men                            ,23,97,460.17172360262,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,21,75,489.80183712777,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),27,69,499.57276615345,
Phelps School Cyclocross,2010-11-13,C MEN,14,50,477.69459000819,
Kutztown Cross,2010-11-14,Cat 4,10,37,464.32155772523,
Charm City Cross Day 1,2011-09-17,Master Men 45+,45,59,541.94028503777,
Charm City Cross Day 2,2011-09-18,Master Men 45+,45,61,549.39123949041,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,28,66,397.3218890046,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,6,22,480.44713081582,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),12,22,457.81532730292,
Beacon Cross,2011-10-29,MASTERS MEN 45+,26,36,454.19690674127,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,10,14,506.1419792124,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,42,70,456.06914016433,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,49,59,631.86307852031,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,45,69,488.39932290675,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,5,28,452.25767311847,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,16,29,543.29801799978,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,30,51,519.34471954613,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,9,19,524.77226212989,
Stoudts Cross,2012-11-4,Men Masters  45+,21,39,451.09603258798,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,22,43,443.08824770903,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,18,36,467.71474356503,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,38,83,428.14892953296,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,45,74,478.50187634918,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,26,61,406.61161826619,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,19,23,494.50340508955,
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,2,12,463.99990258065,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,2,4,,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,42,71,507.12624682154,
Cooper River Cross,2013-10-13,Singlespeed,19,23,569.0423943766,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,12,24,530.2553450149,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,6,21,467.16920829986,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),37,61,470.05820813556,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,33,45,577.67371831681,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,31,38,543.77806422648,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,63,92,513.18079867328,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,36,85,370.15795927832,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,7,24,371.81324249739,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,21,34,446.60147686407,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,38,75,416.70724005478,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,DNF,63,716.6898520949,
Caffeinated Cross,2014-10-4,Men 50+ Master,6,27,356.96739896254,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,34,64,415.08399493187,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,9,30,381.14652148591,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,23,50,446.20599109569,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,10,17,507.47866463991,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,17,41,411.35920041638,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,23,38,439.80807416401,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,35,51,441.49583188602,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,11,32,383.89063543184,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,7,11,470.66594640123,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,21,34,460.04137945884,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,62,77,507.27833454115,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,38,68,414.49714738346,
Town Hall Cross,2015-09-19,Men Masters 45-54,22,50,386.86600726648,
Mill Creek CX,2015-09-20, Men 50+ Masters,8,16,446.60149150879,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,8,27,404.06297518622,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,17,24,486.98423522301,
Caffeinated Cross,2015-10-4,Men Masters 50+,10,17,453.22109796513,
Charm City Cross Day 1,2015-10-10, Men 45+,55,79,464.99613687108,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,23,32,469.85647335528,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,3,20,414.19763334288,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,19,41,422.84671715246,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,1,21,404.68609315824,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,20,46,369.46357316595,
Granogue Cross,2016-09-4,Men Single Speed Open,17,18,520.93824567879,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,35,74,384.99879390111,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),18,46,364.34486675147,
HippoCross,2016-10-1,Men Masters 50+,7,34,362.66384288512,
Caffeinated Cross,2016-10-2,Men Masters 50+,5,24,333.32784967661,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,33,81,359.92768423852,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,DNF,74,545.28113053894,
Whirlybird CX,2016-10-22,Men Masters 45+,24,48,385.12749559506,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,18,33,410.79789548594,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,13,43,349.83440872895,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,DNF,30,512.17316992533,
Granogue Cross,2017-09-3,Men Masters 55+,5,35,362.15762393754,
Whirlybird Cross,2017-09-10,Men Masters 55+,13,53,404.93285917734,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,29,49,426.61503759324,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,24,42,479.13770425979,
Town Hall Cross,2017-09-23,Men Masters 55-64,6,29,365.17768653324,
Bridgeton Cross,2017-09-24,Men Masters 50+,DNF,20,499.49030894206,
Caffeinated Cross,2017-10-7,Men Masters 50+,12,33,383.56460523678,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,10,35,402.20553990077,
Fair Hill CX,2017-11-4,Men  Masters 55+,8,15,420.8289091328,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,7,26,407.08693379161,
Granogue Cross,2018-09-2,Men Masters 50+,14,47,361.81195779772,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,19,68,340.85289912416,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,15,50,355.97802201783,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),10,32,383.79692947859,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,14,43,373.47811863334,
Caffeinated Cross,2018-10-6,Men Masters 50+,7,29,351.08846709189,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,20,34,482.77512576143,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,14,26,437.71427762331,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,37,41,553.01721052688,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,29,43,497.37810359396,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),18,31,471.36554693842,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,28,39,521.69145064091,
Caffeinated Cross,2019-11-2,Men Masters 50+,20,30,464.0708163764,
Caffeinated Cross,2019-11-2,Singlespeed,4,10,437.19119332233,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,17,43,427.2244565985,
