Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,3,69,464.22580645161,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,6,75,432.39337611165,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,2,73,410.25693209347,
Cross Crusade - Barton Park,2006-11-5,Men C,1,65,400.44041145584,
Cross Crusade - Estacada,2006-11-11,Men C,1,51,410.71565204889,
Cross Crusade (USGP Finale),2006-11-19,Men C,1,58,399.98419217405,
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,16,77,355.92723263428,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,10,67,337.49752499856,
Cross Crusade - Estacada,2007-11-11,Men B,10,84,323.63437531939,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,32,73,403.81391540488,
Cross Crusade #1,2008-10-5,Category B,16,104,362.70832600885,
Cross Crusade #2,2008-10-12,Category B,33,102,417.98361969235,
Cross Crusade #3,2008-10-19,Category B,11,96,338.63480792689,
Cross Crusade #4,2008-10-25,Category B,1,77,324.69041959606,
Cross Crusade #5,2008-10-26,Category B,3,66,,
Cross Crusade #6,2008-11-2,Category B,11,98,328.16112955544,
Cross Crusade #7,2008-11-9,Category B,10,88,344.25108399664,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,10,95,330.8218206437,
Portland Cup (USGP),2008-12-6,Men B,14,94,343.25384394036,
Cross Crusade #1,2009-10-4,Category A,66,76,396.47742708417,
Cross Crusade #2,2009-10-11,Category A,43,61,349.63096753402,
Cross Crusade #3,2009-10-18,Category A,62,66,413.36803770559,
Cross Crusade #4,2009-10-25,Category A,37,56,330.12948456079,
Cross Crusade #6,2009-11-1,Category A,26,47,295.87736286741,
Cross Crusade #7,2009-11-8,Category A,41,58,352.13657877144,
Cross Crusade #8,2009-11-15,Category A,24,45,306.99343434789,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,56,75,403.43053481526,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,DNF,66,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,29,59,311.97612273409,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,30,51,325.0156406526,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,16,46,261.28239339785,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,18,55,265.29168316831,
Cross Crusade: Barton Park,2010-11-14,Category A,31,56,335.08846293444,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,32,98,279.37883128608,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,29,80,279.54844409874,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,37,97,304.81611447669,
Cross Crusade #1,2011-10-2,Category A,34,81,289.81601640329,
Cross Crusade #2,2011-10-9,Category A,21,60,266.61253873684,
Cross Crusade #3,2011-10-16,Category A,50,80,347.2494477253,
Cross Crusade #4,2011-10-23,Category A,30,64,287.02097911319,
Cross Crusade #5,2011-10-29,Category A,28,75,283.67131510914,
Cross Crusade #6,2011-10-30,Category A,17,59,243.01705801238,
Cross Crusade #7,2011-11-6,Category A,22,60,277.42853370302,
Cross Crusade #8,2011-11-13,Category A,20,72,250.04539660035,
USGP of Cyclocross,2011-12-10,Men Master  35+,31,65,299.68771790538,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,17,44,268.86172011009,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: Rainier,2012-10-14,Category A,46,70,368.62775163181,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,31,72,312.74602315562,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,30,62,334.97817330984,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,37,67,351.59753115195,
Cross Crusade: Barton Park,2012-11-4,Category A,39,62,400.33004039399,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,18,48,297.61755708769,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,22,77,285.21860174334,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,24,47,321.905458373,
Hood River Double Cross Day Two,2013-09-15,Category A,19,30,357.4750180686,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,33,67,342.73554458066,
Cross Crusade: Rainier,2013-10-13,Category A,DNF,60,481.26383768504,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,30,64,336.03154575945,
Cross Crusade: PIR Infield,2013-11-10,Category A,32,54,358.25259043529,
Cross Crusade: Barton Park,2013-11-17,Category A,DNF,59,469.32176123648,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,14,84,292.56455792509,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,15,98,317.83600271086,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,9,72,309.84361139086,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,11,86,294.70745548665,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,33,60,445.50449313968,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,DNF,34,465.69683919889,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,8,23,361.23401895913,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,25,88,348.33085448827,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,DNF,88,522.59380445245,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,DNF,72,526.53520850225,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,26,59,385.83899357111,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,13,60,325.3623675875,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,17,75,319.47288723789,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,5,63,285.92961039024,
GP David Douglas CX,2016-09-3,Singlespeed,13,42,348.75830661704,
GP Het Meer CX,2016-09-10,Singlespeed,12,38,335.45535746173,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,8,47,293.2969359733,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,7,38,310.26427357251,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,18,93,311.1447526977,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,13,79,297.40842096059,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,17,56,344.11124474597,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,12,62,308.37647255059,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,20,74,338.60206761505,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,25,113,333.51334642752,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,25,94,346.47807464614,
GPCM: DDCX,2017-09-2,Singlespeed,14,34,362.81687289506,
GPCM: Het Meer CX,2017-09-9,Singlespeed,16,45,361.99298963355,
GPCM: Zaaldercross,2017-09-16,Singlespeed,7,37,316.93833203105,
GPCM: NINKROSSI,2017-09-23,Singlespeed,8,27,335.06511124592,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,19,80,323.60046018178,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,55,80,470.75043051161,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,18,81,327.3389330996,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,29,104,341.58167303029,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,19,90,301.14281439037,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,28,63,385.80511275198,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,25,103,322.56259997495,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,23,73,348.47433426346,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,26,111,334.6263829557,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,26,91,347.17096075876,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,23,83,341.30393539467,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,35,87,367.9183779295,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,24,88,313.31479785373,
