Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,69,75,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,10,19,220,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,11,25,215.95648148148,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,15,29,219.32608024691,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,24,37,229.16666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,84,92,272.5149908147,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,80,92,258.96631984855,
BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,11,12,354.06256456532,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,27,30,311.06646197133,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,42,43,338.80938457905,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,47,50,357.06029285414,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,4,10,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,32,39,341.44318110727,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,28,43,300.85602226949,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,45,72,295.25038753602,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,6,13,309.9420439726,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,36,43,340.77185741759,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,31,43,336.50989502224,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,42,53,364.06139629761,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,38,52,335.82005386818,
Quad Cross,2010-09-12,Men 1/2/3/Pro,21,38,302.63695338998,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,56,81,323.59061683897,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,62,76,346.84328538807,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,31,61,306.97174845092,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,40,52,341.45348709638,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,31,36,344.67936177581,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,32,35,355.16204851393,
Canton Cup,2010-10-30,Elite Men 12 3,22,29,318.45490864082,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,21,21,430.37876060556,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,DNF,14,330.20350897758,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,15,78,345.63523697349,
UTCX#4,2017-10-7,UTCX#4 Men A,16,16,299.44576523252,
