Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,38,104,360.04054420343,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,15,98,285.96937891582,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,22,58,354.61348908218,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,40,59,427.184213897,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),8,51,318.29909465514,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,28,83,354.81729404954,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,44,88,399.52573958091,
UNH Campus Cross,2006-11-11,Cat 3 Men,14,19,429.50975013076,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,64,147,397.61562584408,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,45,82,353.96417552074,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,30,34,302.19385296885,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,34,95,351.58552097244,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,1,25,317.14323090164,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,7,44,317.26902411416,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,32,59,410.8248303601,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,17,77,299.49913264636,
Amesbury Cross,2008-09-14,3/4 Men,10,31,373.71591340989,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,24,41,404.11075739245,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,14,40,352.62688988897,
Coonammesset Eco Cross,2008-10-5,Men 1-3,18,39,386.44542006835,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,15,99,312.53033187467,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,23,90,353.84359226878,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,3,32,306.08345611185,
Canton Cup,2008-10-19,Cat 34 Men,4,69,329.36964578481,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,13,81,297.33403122162,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,21,75,343.22700186338,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,12,14,385.01435680042,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,20,79,361.31235514817,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,4,91,309.12569785767,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,8,110,301.35587891766,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,5,101,307.67881489452,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,2,104,285.12249536534,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,3,13,277.68730702511,
Canton Cup,2009-10-31,Elite Men,7,40,247.81429023961,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,8,25,285.60206147651,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,10,108,294.88636861794,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,2,94,268.38212302054,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,7,13,308.15770565881,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,DNF,38,,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,1,84,252.38555682516,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,1,73,252.13106899353,
Quad Cross,2010-09-12,Men 1/2/3/Pro,20,38,297.85847164588,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,47,81,292.39601048313,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,19,36,278.25876956209,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,27,35,325.02688933792,
