First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose,D’ambro,Bethlehem Cup,2022-10-30,Women Cat 4/5,4,6,600,
Rose,D’ambro,Hometown CX,2022-10-23,Women Cat 4/5,4,4,,
Brendan,Engelmann,Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,24,37,586.60170265699,
Brendan,Engelmann,Solstice Cross,2019-12-8,Men Open Cat4/5,32,44,606.88453881457,
Brendan,Engelmann,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,34,53,562.23294190301,
Brendan,Engelmann,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,54,61,669.17628052693,
Brendan,Engelmann,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,73,78,712.33939694329,
Brendan,Engelmann,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat5,14,21,598.24090084969,
Brendan,Engelmann,Caffeinated Cross,2019-11-2,Men Open Cat5,20,37,547.91204058737,
Brendan,Engelmann,HPCX,2019-10-27,Men Open Cat4/5,47,61,643.54524418223,
Brendan,Engelmann,HPCX,2019-10-27,Singlespeed,5,5,,
Brendan,Engelmann,Westwood Cycle Cross,2019-10-20,Men Open Cat5,19,31,574.15978787216,
Brendan,Engelmann,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,17,23,599.28198370254,
Brendan,Engelmann,HippoCross,2019-10-5,Men Open Cat5,25,41,595.72582365482,
Brendan,Engelmann,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,56,71,618.08504892063,
Brendan,Engelmann,Bubblecross,2019-09-22,Men Open Cat5,29,37,614.29216420037,
