Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  9-14,5,7,617.71738192741,
Secret Squirrel,2017-11-25,Junior Boys 9 - 14,11,12,680.47104191426,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,44,47,824.24941079823,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,8,10,737.1827651929,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),14,14,789.34756220453,
BossCross,2018-10-8,Junior  10-14,9,15,666.75819635997,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,36,39,762.35753515102,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,36,43,756.90221679501,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,6,8,698.30785153506,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,8,10,660.11050219757,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,11,12,743.97779182269,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,5,8,681.53796314178,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,13,16,798.34263864143,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,9,13,696.0409041546,
Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,7,13,694.11907382467,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,22,27,677.19361156447,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,18,19,768.58986366153,
Ice Weasels Cometh,2019-12-14,U15 Boys,8,21,602.50900159141,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,10,12,715.14588665528,
Quad CX 2021,2021-09-12,Men High School Under19 Open,14,15,518.73744075095,
Deer Farm CX,2021-09-18,JR Boys 16-18,2,3,,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,10,10,606.59385600288,
BossCross,2021-10-16,Junior  15-18,9,15,617.28936102011,
Orchard Cross ,2021-10-31,Men Junior  15-18,12,12,544.3347106441,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,29,30,712.14575612721,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,29,31,683.78618449919,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,14,18,611.99757551319,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,12,12,559.68898138722,
SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U19,6,7,563.94903610976,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,77,81,573.52750741877,
Deer Farm Cyclo Cross,2022-09-17,JR Boys 16-18,2,3,,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,17,19,698.56352437597,
Ghosts CX,2022-10-2,Junior Boys 13-18,17,31,583.60675401253,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,8,15,579.50472504219,
BossCross,2022-10-15,Junior  15-18,8,12,601.49503486308,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,19,20,643.47406779295,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,21,22,616.51735964077,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,23,26,606.08015668172,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,88,96,659.57566978678,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,85,104,631.64342787669,
Secret Squirrel CX,2022-11-19,Men Junior Boys U19,8,9,503.31390369079,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,17,25,591.88888377401,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,13,13,497.38897319765,
Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,10,16,561.03845904287,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,27,35,545.31703554827,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,10,13,525.08561953008,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,13,19,619.50416549974,
BossCross,2023-10-14,Men Junior 15-18,9,10,683.10726093569,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior U19,6,7,559.84111829264,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior U19,5,6,,
Tree House CX,2023-11-4,Men Novice,30,70,516.26874518962,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,83,115,599.26655138997,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,61,88,611.66372763911,
Secret Squirrel CX,2023-11-26,Men Junior Boys U19,3,4,,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,66,73,516.51083596726,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,13,101,,
