First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bagley,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,5,52,330.20482261007,
Andrew,Bagley,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,45,49,481.12187390625,
Andrew,Bagley,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,21,65,366.63349674966,
Andrew,Bagley,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,41,72,416.99393608995,
Andrew,Bagley,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,6,54,331.13251986367,
Laura,Todd,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,14,51,521.41071151675,
Andrew,Bagley,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,2,35,319.25846751919,
Laura,Todd,Raceway Cross,2010-10-31,CAT 4 WOMEN,11,31,537.7078018033,
Andrew,Bagley,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,6,28,336.21974206459,
Laura,Todd,King County Cross,2010-10-30,CAT 4 WOMEN,4,18,488.65871805331,
Andrew,Bagley,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,43,44,,
Laura,Todd,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,10,36,515.78709551435,
Andrew,Bagley,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,20,44,406.2443698698,
Laura,Todd,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,17,30,618.20450212747,
