First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reeve,Geary,Woodland Park,2018-11-18,Men 50+,27,27,564.27255648604,
Asa,Douglas,Woodland Park,2018-11-18,Beginner Women,13,40,549.57797588357,
Reeve,Geary,MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,16,19,519.41186968958,
Reeve,Geary, MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,19,26,522.84761816067,
Reeve,Geary,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,11,21,459.9197340447,
Reeve,Geary,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,50,66,523.3415606505,
Reeve,Geary,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,27,33,513.61144561953,
Reeve,Geary,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,55,55,562.30736468192,
Reeve,Geary,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,34,40,499.51495482193,
Reeve,Geary,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,58,62,585.38348402183,
Reeve,Geary,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,56,62,561.33491749317,
