Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,26,39,427.01623465214,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,29,38,439.00453874571,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,23,26,482.72302473023,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,DNF,24,532.8514821857,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,15,22,499.73732195372,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,15,25,443.02048215904,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,11,15,443.9125445774,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,13,18,473.90528296201,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,11,14,476.70601236995,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,14,20,434.98769860026,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,17,51,489.96543119516,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,7,10,473.56508567191,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,11,14,484.83132484371,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 35-44,8,13,439.80696610149,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,9,14,444.13276536361,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 35-44,6,8,438.2847549392,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 35-44,11,11,491.52399462424,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,12,15,475.66006321234,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,10,15,456.95503843089,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,15,20,583.92287194565,
Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,13,17,589.33536027903,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  35-44 Cat 3/4,6,7,485.28802075091,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,25,49,466.01243535333,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,12,20,450.81248072931,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,16,27,439.58088102378,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,17,33,465.63022406191,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,19,38,467.83208752892,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,7,16,448.2537613494,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,18,36,424.23620138138,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,19,34,467.9957150567,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,DNF,18,575.20132465256,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,21,27,524.64859987524,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,17,33,415.08493547822,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,58,69,458.39545547132,
Trek CX Cup,2018-09-23,Men Master 45+ Open,45,57,419.038974263,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,10,13,447.9504632004,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,18,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,10,13,406.20684928208,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,84,111,395.22973528632,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,18,22,447.00794592487,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,50,62,410.95692800167,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,33,55,470.73215814895,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,18,20,457.78992929711,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,17,38,441.54565094413,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,10,14,474.78644716162,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 45+ Master 45 Plus Open,14,15,462.51693746753,
Crank Cross,2022-10-1,Sport Men 45+,3,20,405.52932261159,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,10,22,451.80448241403,
Vets Park CX,2022-10-30,Men Sport  45+ Open,5,26,403.5487413545,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Masters 45 +,1,14,360.97150917511,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,6,18,447.88461874631,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,5,15,365.34557184724,
Vets Park CX,2023-10-29,Sport Men 45+,5,18,382.13784866562,
Spearhead CX,2023-11-11,Sport Men 45,5,14,412.95363818218,
Rolling Hills CX-Mas,2023-11-19,Sport Men,4,12,395.09523989313,
