Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,3,36,471.56211708031,
Westwood Velo Cross,2007-10-7,Cat 34,19,32,505.6054463871,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),17,31,516.57235118104,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,11,35,482.25168354057,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,32,49,586.340859507,
HPCX,2007-11-11,C Men                                    77       ,41,76,519.8253659568,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,35,38,555.24061907961,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,29,33,540.85246790355,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),25,51,534.56474634079,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,10,22,496.34958244592,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,9,12,,
Westwood Velo Cross,2008-10-4,Masters 45+,11,15,512.39998956296,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,36,59,567.29463691171,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,29,82,518.51868599776,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,29,31,553.21767112623,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,29,31,539.66376371955,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),31,53,561.89605994366,
Hidden Valley CX,2009-11-7,Master 45+,20,30,438.53121515365,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,21,61,503.25451954114,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,24,27,549.30962329671,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,59,78,538.78657123553,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,47,103,528.14557469681,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,19,20,561.41746302254,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,20,29,497.61593802575,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,55,83,551.57781864967,
Hidden Valley CX,2010-11-7,Men Master 45-99,31,34,581.62242055746,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,20,55,493.14473758964,
Sussex County Cyclocross,2010-11-21,Men 45+,16,36,435.20748194453,
Sussex County Cyclocross,2010-11-27,Master 45+,12,25,432.01872663519,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,16,21,561.19314118985,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,29,59,533.86889773244,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,96,106,511.73405445933,
Charm City Cross Day 2,2011-09-18,Master Men 45+,40,61,515.20647714966,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,39,66,466.0242083374,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),11,22,442.22849631264,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,32,36,493.26519879079,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,14,15,480.71371984281,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,17,23,479.77466955108,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,13,13,480.87444569015,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,18,18,467.57867696942,
SCCX #1,2011-11-20,Masters 40+ Men,11,16,450.30594515184,
SCCX #2,2011-11-27,Master Men 40+,17,19,503.0044084,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,45,70,473.18320623569,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,41,63,502.26127117272,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,13,20,487.75629907609,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,69,69,630.55087476824,
Town Hall Cross,2012-10-6,Masters 45+,34,41,508.17099192162,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,22,31,558.85642568602,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,15,27,504.84454267853,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,16,19,538.52199670539,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,DNF,51,658.19797875185,
Independence Cross,2012-10-27,Men Master  50+,8,15,482.91904345565,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,40,57,490.61348547483,
Bubble Cross at Bubbling Springs,2012-11-11,Master 50+,8,18,450.90053547335,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,21,36,508.87791118927,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,14,18,481.09622724357,
SCCX ,2012-11-25,Men     Masters 50+  ,9,21,441.11750206181,
Horseshoe Scramble,2012-12-2,Men Master  50+,16,23,521.54384402333,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,26,39,495.68425646155,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,46,83,469.53219799516,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,60,74,561.00589709743,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,58,85,523.1553629217,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,54,70,525.48142728343,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,36,61,472.81699258915,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,9,21,468.56561311996,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,7,14,454.18493686156,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,36,71,465.94568460348,
Cooper River Cross,2013-10-13,Men Master  50+,17,31,499.14202914007,
Marty Cross,2013-10-19,Men Master  50+,8,25,401.30753955955,
Marty Cross Day 2,2013-10-20,Men Master  50+,8,20,432.9947724847,
Bubblecross,2013-10-27,Masters 50+,16,28,490.78128520324,
Caffeinated Cross,2013-11-2,Men Master  50+,8,15,480.4600255661,
HPCX,2013-11-10,Men Masters  45+,32,48,472.67975213069,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,23,45,469.8290693688,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,31,40,486.31993493451,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,6,22,387.11767985003,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,8,20,486.56071792865,
Horseshoe Scramble,2013-12-8,Men Masters  50+,12,24,482.71414213444,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,62,92,508.6069987562,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,62,85,480.999824816,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,13,24,476.52914179981,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,33,63,507.24777448927,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,9,20,458.59385811878,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,37,64,432.78813468258,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,16,30,473.38779905801,
HPCX Day 1,2014-10-18,Men 45+ Masters,32,49,449.04379994606,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,9,20,442.19901544534,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,10,20,477.42361114559,
CXMeur ,2014-11-1,Men 50+ Master,21,24,642.21796232846,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,10,20,468.91374890714,
Mill Creek CX,2014-11-9,Men 50+ Masters,8,18,445.98981655514,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,10,28,405.51016934065,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,68,77,535.26398703014,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,52,68,482.15050183963,
Town Hall Cross,2015-09-19,Men Masters 45-54,33,50,462.20484423375,
Mill Creek CX,2015-09-20, Men 50+ Masters,7,16,423.06597238808,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,7,27,386.36770272563,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,37,46,415.95841112736,
Marty Cross,2015-10-25,Men Masters 50+ Cat,11,27,443.14982134919,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,18,31,478.24006197117,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,12,22,429.76727727838,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,10,24,433.02273808116,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,63,74,525.0100508241,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,42,57,466.75927811943,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),26,46,425.16697895261,
HippoCross,2016-10-1,Men Masters 50+,10,34,403.93201748739,
Caffeinated Cross,2016-10-2,Men Masters 50+,17,24,509.52708055652,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,23,33,464.61051706954,
Marty Cross,2016-10-23,Men Masters 50+,12,27,479.41679255576,
HPCX Day 1,2016-10-29,Men Masters 45+,40,63,440.47623382617,
HPCX Day 2,2016-10-30,Men Masters 45+,32,49,431.76813234104,
Bubblecross Day 1,2016-11-5,Men Masters 50+,21,26,547.92554293966,
Bubblecross Day 2,2016-11-6,Men Masters 50+,12,19,521.36850959886,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,9,28,421.70328532224,
Supercross Cup,2016-11-19,Men Masters 45+,41,52,496.71962066342,
Westwood Velo ,2016-12-4,Men Masters 50+,10,24,429.34591123101,
