Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,14,40,423.61891892082,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,5,26,472.23360450049,
FLCX Ocala CX (Non-Point),2012-12-30,Cat4,8,12,559.56273025361,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,16,43,383.71423724652,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,10,40,380.31456345531,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,12,36,381.25252280329,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,18,47,416.46486329612,
FLCX: Ocala CX Day One,2013-11-23,35+,8,9,418.44816724059,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,10,21,510.81059767158,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),DNF,39,605.72988428152,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,25,44,468.22675793137,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),20,36,473.15929303264,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),19,50,410.6519176509,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),14,35,426.41586492522,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),13,51,372.76667301506,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),12,42,366.94709801597,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),13,54,353.18726731397,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),7,57,327.62612214588,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),18,51,403.48960756129,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),31,41,551.77321908558,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),14,49,376.92876575927,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),23,56,430.41025831847,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),7,39,381.81681940448,
