Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Men Junior 9-10 Open,5,8,779.14129411263,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 9-10 Open,5,10,750,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 9-10 Open,9,14,766.07142857143,
Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,7,15,732.86692821389,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 9-10 Open,5,9,745.13749625946,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 9-10 Open,8,9,851.67673130071,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 9-10 Open,3,6,692.10491995184,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,2,7,723.984767645,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 9-10 Open,DNF,5,,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,DNF,45,910.19674285964,
