Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,73,75,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,26,43,263.67234713742,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,37,95,360.37305686833,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,17,88,317.45058229787,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,34,77,356.71259243186,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,25,66,302.28653370276,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,22,99,331.29205567377,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,22,90,349.97151316899,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,35,78,313.11759567667,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,32,72,298.69273750661,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,12,44,289.09106750584,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),28,87,266.75553988862,
2012 Sucker Brook Cyclocross,2012-09-23,1/2/3 Masters 35+,4,8,279.47950221391,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),23,104,248.92113730774,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),20,94,249.94185354311,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,30,48,310.5883478226,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,5,29,239.00963951493,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,9,18,356.8090705933,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,2,11,255.05792084278,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,2,41,244.19422686426,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,2,15,269.90406614974,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,10,80,218.64303989838,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,16,120,226.80792997252,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,1,43,234.17465438124,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,19,69,273.77446604558,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,9,27,293.04348850699,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,5,94,224.09244398225,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),13,36,305.59888670744,
Cyclocross at White Park,2014-09-20,men singlespeed,3,26,277.08045951832,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,17,96,263.18945104026,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,11,96,256.01692784439,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,7,63,256.4934047054,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,3,48,247.95374369498,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,13,61,263.69455000461,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,10,64,245.00459949409,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,2,32,249.55571340314,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),9,34,279.6319780716,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,5,41,266.40683352307,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,4,28,306.60108306022,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,27,94,305.12439630215,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,34,93,330.22684576787,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,38,96,317.80951613985,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,20,92,261.62305066543,
Community CX,2015-10-17,Men Open Single Speed,2,16,302.10689038209,
Crosstoberfest MA,2015-10-21,Elite Men,DNF,38,426.7528270985,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,8,39,309.27899580285,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,5,33,285.53214663692,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,26,61,326.91804535515,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,27,68,321.04982709328,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,6,81,259.16489189035,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),DNF,43,546.08148559217,
US National Championships Day 4,2016-01-8,Men Singlespeed,24,133,264.48703658925,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,4,32,300.95630568052,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,20,78,271.37462244392,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,22,62,290.24328581456,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,28,109,299.56109545439,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,8,33,295.79145402658,
Community CX,2016-10-29,Men Master Masters 40+,4,18,333.88428591538,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,38,75,343.0296807736,
Supercross Cup,2016-11-19,Men Open Masters Juniors,28,55,344.39734382432,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,20,40,333.9142048465,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),12,42,309.32269114914,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,21,97,275.73271796178,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,DNF,37,390.37549329112,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,8,46,281.54373773402,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,9,28,280.25817341833,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,14,52,270.41406889187,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,10,21,285.33292571438,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,25,107,285.05553115957,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,20,102,269.257254963,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,6,22,265.97966639189,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,DNF,39,405.59180887107,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,14,82,259.48896806853,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,14,82,261.18422292403,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,12,46,269.54044957693,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,11,47,268.072958925,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,13,19,337.95392829133,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,13,42,284.13224007336,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,1,15,279.09235149349,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,13,33,283.49797870359,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,2,25,263.91018628777,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,1,16,241.88328616058,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,24,102,271.65140440072,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,23,105,277.0083241906,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,2,6,294.24140316478,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,13,40,285.87587977874,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,DNF,83,529.00478292063,
Secret Squirrel CX,2018-11-24,Elite Men,13,32,280.93293389723,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,16,75,276.79781599314,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,11,111,236.694079515,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,7,47,270.774916563,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,7,33,272.47665869239,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,20,96,289.58129433375,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,27,50,302.52518677529,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,9,29,283.75961793533,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,10,29,297.96486399967,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,DNF,93,534.76725829738,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,8,20,316.6608605843,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,8,42,275.18564885755,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,3,20,313.29695246296,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,13,48,291.25735726972,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,24,71,298.64740414215,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,40,135,274.21477124698,
