Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,10,43,467.73842371088,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,19,22,621.85194545507,
Radler CX,2017-09-24,Men Cat 4/5,7,30,447.98931701967,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,4,25,438.92685105925,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,3,27,428.97699785843,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,1,19,400.20932987391,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,3,23,418.91960979649,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,3,15,416.84520240587,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,3,18,424.86317742764,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,12,15,490.78792901265,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,6,19,480.0286086077,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,16,24,584.07799502041,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,7,7,537.48197076611,
Meatball Cross,2018-09-22,Men Masters 40-49,6,12,400.94115352548,
Joules Cross 2018,2018-10-13,Men Cat 3/4,5,11,401.55016032139,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,5,9,400,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,7,16,393.33097728277,
Radler Cross ,2018-10-27,Men Masters 40-49,5,12,384.65785487617,
Kansas City Cyclocross,2018-11-11,Men Cat 3/4,8,12,429.70675798153,
Dearborn CX ,2018-11-17,Men Cat 3/4,3,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,8,16,407.94779463964,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,5,6,404.40210918624,
Joules Cross 2021,2021-09-25,Men Cat 3/4,4,5,,
