Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,77444,Alexander,Dorschner,WCJ Racing Team,,379325,393.663325243,336.15234098456,
Men Category 3,2,64999,Sanjay,Ganju,Trek Midwest Team,,196060,339.90000625316,346.13066244355,
Men Category 3,3,37692,Patrick,Brock,My Wife Inc,,268180,392.75670176133,356.10898390255,
Men Category 3,4,70961,Tristan,Brown,Unattached,,377335,400,366.08730536154,
Men Category 3,5,16029,Garrett,Roth,WCJ Racing Team,,247466,406.22603460299,376.06562682054,
Men Category 3,6,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,404.25615833267,386.04394827953,
Men Category 3,7,54508,Zach,Giffey,Unattached,,389162,408.45293047078,396.02226973852,
Men Category 3,8,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,436.1064616198,406.00059119752,
Men Category 3,9,30331,Zachary,Redding,,,302164,406.00059119752,415.97891265651,
Men Category 3,10,100128,Michael,Sherven,,,394978,400,425.95723411551,
Men Category 3,11,65014,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,463.32000642116,435.9355555745,
Men Category 3,12,94341,Arlen,Spicer,BELGIANWERKX,,54061,450.97501146126,445.91387703349,
Men Category 3,13,54534,Matthew,Stachelski,,,287795,429.13486415945,455.89219849249,
Men Category 3,14,15942,Kevin,Sparrow,,,223396,387.91173224987,465.87051995148,
Men Category 3,15,77446,Christopher,Stclair,Velo Trocadero,,346954,453.8414862623,475.84884141048,
Men Category 3,DNF,34293,Jacob,Schilling,Team Mack Racing,,255842,473.36148166524,485.82716286947,
Men Category 3,DNF,90231,Narayan,Mahon,,,92536,392.50626579045,485.82716286947,
Men Category 4,1,96821,Steven,Mehne,Colavita Racing,,403838,417.40853611695,377.29654653852,
Men Category 4,2,94351,Zachary,Schuster,Magnus,,413241,481.6088175092,385.85988619439,
Men Category 4,3,79428,Russell,Georgeson,,,312826,432.6175165098,394.42322585026,
Men Category 4,4,94769,Chris,Lowry,,,397287,386.02523254193,402.98656550612,
Men Category 4,5,100149,Jeffrey,Daniels,Unattached,,416445,540,411.54990516199,
Men Category 4,6,32316,Peter,Speers,Unattached,,301734,490.50189802427,420.11324481786,
Men Category 4,7,32312,Adam,Zimmerman,Colavita Racing,,248373,501.02450973266,428.67658447372,
Men Category 4,8,66324,Jarred,Cassady,Trek Midwest Team,,305157,452.82243859446,437.23992412959,
Men Category 4,9,46395,Ryan,Kuchenbecker,Unattached,,326084,475.14624694994,445.80326378546,
Men Category 4,10,77777,Brian,Turany,MadCity Velo Club,,351084,508.50502299469,454.36660344133,
Men Category 4,11,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,485.67738746475,462.92994309719,
Men Category 4,12,64019,Shawn,Laplante,Michael's Cycles Team,,359775,486.67760299046,471.49328275306,
Men Category 4,13,84627,Allen,Brunner,,,414712,579.30127704323,480.05662240893,
Men Category 4,14,66075,Ben,Freas,ISCorp Cycling Team,,338970,545.94612392855,488.6199620648,
Men Category 4,15,80594,Josh,Fangman,,,258007,394.31741244302,497.18330172066,
Men Category 4,16,65024,Nicholas,Moroder,BELGIANWERKX,,407848,466.18348891632,505.74664137653,
Men Category 4,17,57917,Peter,Tampa,,,170593,551.62485888262,514.3099810324,
Men Category 4,18,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,540,522.87332068827,
Men Category 4,19,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,565.45905826788,531.43666034413,
Men Category 4,20,15886,Rick,Walls,Twin Six,,205152,504.69252370025,540,
Men Category 4,21,99122,Derek,Moran,,,389934,540,548.56333965587,
Men Category 4,22,77447,Scott,Schoenwaelder,,,347474,518.94007222466,557.12667931173,
Men Category 4,23,38860,Donald,Heckel,Rat City Racers,,115202,577.81086367788,565.6900189676,
Men Category 4,24,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,505.5104231484,574.25335862347,
Men Category 4,25,34302,Jeff,Wren,Team Extreme,,297072,548.90162970976,582.81669827934,
Men Category 4,26,46408,Andrew,Meyer,Rat City Racers,,191327,535.65163561753,591.3800379352,
Men Category 4,27,78163,Kyle,Bender,BELGIANWERKX,,389059,575.38459442051,599.94337759107,
Men Category 4,28,30347,Timothy,Bryan,,,235174,616.86484230192,608.50671724694,
Men Category 4,29,100147,Andrew,Kenth,LAPT CC,,368502,540,617.07005690281,
Men Category 4,30,65036,Kurt,Greenslit,,,375465,607.94441511741,625.63339655867,
Men Category 4,31,94334,Scott,Schultz,,,414062,566.24322588837,634.19673621454,
Men Category 4,32,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.31866288755,642.76007587041,
Men Category 4,33,94332,Alex,Kanastab,BELGIANWERKX,,353516,577.38461538462,651.32341552628,
Men Category 4,34,8630,Gary,Johnson,Hampshire Cycle Club,,80892,537.52179227992,659.88675518214,
Men Category 4,35,38864,Rit,Booth,Hampshire Cycle Club,,51735,555.89182838874,668.45009483801,
Men Category 4,36,99123,Todd,Somers,Unattached,,196059,540,711.26679311735,
Men Category 4,37,84630,Oliver,Clements,,,173076,596.10730861428,685.57677414974,
Men Category 4,38,78175,Otley,Freymiller,,,381981,630.89887528348,694.14011380561,
Men Category 4,39,100165,Scott,Prudhomme,,,417047,540,702.70345346148,
Men Category 4,DNF,99123,Todd,Somers,Unattached,,196059,540,711.26679311735,
Men Category 4,DNF,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,505.66919689178,711.26679311735,
Men Category 4,DNF,51885,Brian,Thomas,,,235085,590.94535484688,711.26679311735,
Men Category 4 Masters 35+  35+,1,79428,Russell,Georgeson,,,312826,432.6175165098,415.74471070849,
Men Category 4 Masters 35+  35+,2,64019,Shawn,Laplante,Michael's Cycles Team,,359775,486.67760299046,436.45392559041,
Men Category 4 Masters 35+  35+,3,46395,Ryan,Kuchenbecker,Unattached,,326084,475.14624694994,457.16314047233,
Men Category 4 Masters 35+  35+,4,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,505.5104231484,477.87235535425,
Men Category 4 Masters 35+  35+,5,57917,Peter,Tampa,,,170593,551.62485888262,498.58157023616,
Men Category 4 Masters 35+  35+,6,70929,Brian,Wick,Little Ades / Team Goose Island 312,,265015,597.37966320397,519.29078511808,
Men Category 4 Masters 35+  35+,7,89341,Andrew,Rossa,Team Extreme,,69191,610.0517601371,540,
Men Category 4 Masters 35+  35+,8,38860,Donald,Heckel,Rat City Racers,,115202,577.81086367788,560.70921488192,
Men Category 4 Masters 35+  35+,9,99122,Derek,Moran,,,389934,540,581.41842976384,
Men Category 4 Masters 35+  35+,10,77777,Brian,Turany,MadCity Velo Club,,351084,508.50502299469,602.12764464575,
Men Category 4 Masters 35+  35+,11,94334,Scott,Schultz,,,414062,566.24322588837,622.83685952767,
Men Category 4 Masters 35+  35+,12,99123,Todd,Somers,Unattached,,196059,540,643.54607440959,
Men Category 4 Masters 35+  35+,13,78175,Otley,Freymiller,,,381981,630.89887528348,664.25528929151,
Men Category 4 Masters 35+  35+,DNF,47130,Shawn,Bass,MadCity Velo Club,,311465,519.97597128065,684.96450417342,
Men Category 4 Masters 45+  45+,1,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,505.66919689178,443.15469801544,
Men Category 4 Masters 45+  45+,2,34516,Erik,Jensen,MadCity Velo Club,,305246,498.26400442516,456.37306447723,
Men Category 4 Masters 45+  45+,3,84627,Allen,Brunner,,,414712,579.30127704323,469.59143093902,
Men Category 4 Masters 45+  45+,4,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,496.08038542277,482.80979740081,
Men Category 4 Masters 45+  45+,5,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,560.14220344345,496.0281638626,
Men Category 4 Masters 45+  45+,6,35226,Troy,Sable,Unattached,,361674,540.55908322663,509.24653032439,
Men Category 4 Masters 45+  45+,7,70937,Barry,Zellmer,Team Velocause,,67730,586.3174144355,522.46489678618,
Men Category 4 Masters 45+  45+,8,34302,Jeff,Wren,Team Extreme,,297072,548.90162970976,535.68326324797,
Men Category 4 Masters 45+  45+,9,15993,Jim,Rocheleau,,,,634.55489330157,548.90162970976,
Men Category 4 Masters 45+  45+,10,46408,Andrew,Meyer,Rat City Racers,,191327,535.65163561753,562.11999617155,
Men Category 4 Masters 45+  45+,11,70958,Tom,Held,,,371743,530.5164258013,575.33836263334,
Men Category 4 Masters 45+  45+,12,94344,Scott,Moltzan,Team Velocause,,350304,610.4143458516,588.55672909513,
Men Category 4 Masters 45+  45+,13,65036,Kurt,Greenslit,,,375465,607.94441511741,601.77509555692,
Men Category 4 Masters 45+  45+,14,40351,Kirt,Konkol,,,412513,602.09570404177,614.99346201871,
Men Category 4 Masters 45+  45+,15,99119,Vincent,Hanoski,,,,540,628.2118284805,
Men Category 4 Masters 45+  45+,16,100162,Andy,Spahr,,,,540,641.43019494229,
Men Category 4 Masters 45+  45+,17,30347,Timothy,Bryan,,,235174,616.86484230192,654.64856140408,
Men Category 4 Masters 55+  55+,1,84792,Dominic,Leone,,,384242,482.1789087867,444.69056794718,
Men Category 4 Masters 55+  55+,2,79423,Peter,Ackermann,,,385963,504.97347128684,472.01618693525,
Men Category 4 Masters 55+  55+,3,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,591.04376933024,499.34180592333,
Men Category 4 Masters 55+  55+,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.31866288755,526.6674249114,
Men Category 4 Masters 55+  55+,5,64989,Randy,Scoville,Team Velocause,,265746,483.20398799213,553.99304389947,
Men Category 4 Masters 55+  55+,6,38864,Rit,Booth,Hampshire Cycle Club,,51735,555.89182838874,581.31866288755,
Men Category 4 Masters 55+  55+,7,84630,Oliver,Clements,,,173076,596.10730861428,608.64428187562,
Men Category 4 Masters 55+  55+,8,8630,Gary,Johnson,Hampshire Cycle Club,,80892,537.52179227992,635.96990086369,
Men Category 4 Masters 55+  55+,9,47069,Mark,Mendelson,Big Ring Flyers,,273628,636.8056699795,663.29551985177,
Men Category 4 Masters 55+  55+,10,32279,Thomas,Silbernagel,Team Extreme,,218705,645.88054839567,690.62113883984,
Men Category 4 Masters 55+  55+,11,70954,Dennis,Klinkert,Unattached,,396442,658.28187867733,717.94675782791,
Men Category 5,1,97463,Jorian,Giorno,,,416207,540,459,
Men Category 5,2,116292,Thom,Barry,Great Dane Velo Club,,,540,470.57142857143,
Men Category 5,3,99104,Luyang,Gao,BELGIANWERKX,,403599,540,482.14285714286,
Men Category 5,4,96826,Andrew,Link,,,454117,559.26783526681,493.71428571429,
Men Category 5,5,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,521.30769230769,505.28571428571,
Men Category 5,6,100160,Quinn,Dombrowski,,,,540,516.85714285714,
Men Category 5,7,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,536.02811302334,528.42857142857,
Men Category 5,8,70963,Brennan,Kreiman,,,352004,540,540,
Men Category 5,9,94328,Jason,Reimer,BELGIANWERKX,,399508,562.55080573245,551.57142857143,
Men Category 5,10,94440,Craig,Billings,,,413109,584.05207368626,563.14285714286,
Men Category 5,11,99112,Benjamin,Calvopina,,,416244,540,574.71428571429,
Men Category 5,12,91855,Scott,Willms,,,418428,540,586.28571428571,
Men Category 5,13,100161,Matthew,Kirchner,,,401466,540,597.85714285714,
Men Category 5,14,100139,Mark,Vanhoorde,,,,540,609.42857142857,
Men Junior 10-14  10-14,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14  10-14,2,100168,Kayles,Kuchenbecker,,,,,,
Men Junior 10-14  10-14,3,82194,Grant,Winkel,,,,,,
Men Junior 15-18  15-18,1,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,,,
Men Junior 15-18  15-18,2,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Masters 35+ 1/2/3  35+,1,18256,Joe,Curtes,Twin Six,,182177,290.5319960179,258.85328618646,
Men Masters 35+ 1/2/3  35+,2,85595,Jacob,Groethe,,,74398,296.29979295178,269.41780858135,
Men Masters 35+ 1/2/3  35+,3,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,272.87799054903,279.98233097625,
Men Masters 35+ 1/2/3  35+,4,15877,Chad,Tucker,My Wife Inc,,266824,326.76804462957,290.54685337115,
Men Masters 35+ 1/2/3  35+,5,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,397.28675048084,301.11137576604,
Men Masters 35+ 1/2/3  35+,6,65033,Jw,Miller,Unattached,,233978,318.5000404991,311.67589816094,
Men Masters 35+ 1/2/3  35+,7,30294,Michael,Curtes,Twin Six,,227470,320.45180235513,322.24042055584,
Men Masters 35+ 1/2/3  35+,8,34294,Marc,Engelhardt,Unattached,,253569,339.65336232065,332.80494295074,
Men Masters 35+ 1/2/3  35+,9,19131,Chris,Zugel,Team Velocause,,126305,396.20415394272,343.36946534563,
Men Masters 35+ 1/2/3  35+,10,82201,Brian,Schwaller,Team Velocause,,164577,345.34764760838,353.93398774053,
Men Masters 35+ 1/2/3  35+,11,35208,Christopher,Newlin,My Wife Inc,,207374,343.36946534563,364.49851013543,
Men Masters 35+ 1/2/3  35+,12,78173,John,Svanda,Lakes Area Physical Therapy,,278789,448.99948693186,375.06303253032,
Men Masters 35+ 1/2/3  35+,13,77446,Christopher,Stclair,Velo Trocadero,,346954,453.8414862623,385.62755492522,
Men Masters 35+ 1/2/3  35+,14,37694,Nathan,Phelps,Big Ring Flyers,,272098,472.85915511416,396.19207732012,
Men Masters 35+ 1/2/3  35+,15,15905,Grant,Coisman,MadCity Velo Club,,204535,479.04664666432,406.75659971502,
Men Masters 35+ 1/2/3  35+,16,18250,Don,Iwen,Unattached,,208154,485.84796863784,417.32112210991,
Men Masters 35+ 1/2/3  35+,17,100163,Ben,Lund,Hollander RDC,,104579,330,427.88564450481,
Men Masters 45+ 1/2/3  45+,1,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,372.72382671907,329.41250600977,
Men Masters 45+ 1/2/3  45+,2,94339,Steven,Sarver,Team Velocause,,399875,343.59144328758,337.53136116155,
Men Masters 45+ 1/2/3  45+,3,15978,Paul,Warloski,My Wife Inc,,97808,422.18746393342,345.65021631333,
Men Masters 45+ 1/2/3  45+,4,18215,John,Lirette,Unattached,,259146,404.22263107833,353.76907146511,
Men Masters 45+ 1/2/3  45+,5,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,385.68591635474,361.88792661688,
Men Masters 45+ 1/2/3  45+,6,15979,Christopher,Berge,Magnus,,280201,385.18939176165,370.00678176866,
Men Masters 45+ 1/2/3  45+,7,94341,Arlen,Spicer,BELGIANWERKX,,54061,450.97501146126,378.12563692044,
Men Masters 45+ 1/2/3  45+,8,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,357.55754431833,386.24449207221,
Men Masters 45+ 1/2/3  45+,9,16121,Michael,Froh,Team Velocause,,172255,400,394.36334722399,
Men Masters 45+ 1/2/3  45+,10,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,424.5455092735,402.48220237577,
Men Masters 45+ 1/2/3  45+,11,53313,Joseph,Smessaert,,,53537,507.1833967468,410.60105752755,
Men Masters 45+ 1/2/3  45+,12,15961,Robert,Garner,V.C. Bikesport,,50337,400.74451786885,418.71991267932,
Men Masters 45+ 1/2/3  45+,13,37677,Sean,Shields,Hampshire Cycle Club,,76735,391.19538538517,426.8387678311,
Men Masters 45+ 1/2/3  45+,14,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,543.27238986792,434.95762298288,
Men Masters 45+ 1/2/3  45+,15,70921,Ross,Adams,,,364980,505.2695836303,443.07647813466,
Men Masters 45+ 1/2/3  45+,16,34297,Jeff,Tumbleson,LAPT CC,,59009,472.52151986641,451.19533328643,
Men Masters 45+ 1/2/3  45+,17,16034,Brian,Petted,Team Extreme,,58472,416.97948397676,459.31418843821,
Men Masters 45+ 1/2/3  45+,18,6535,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,400,467.43304358999,
Men Masters 45+ 1/2/3  45+,19,20849,David,Jablonowski,Hollander RDC,,47846,452.69313931073,475.55189874176,
Men Masters 45+ 1/2/3  45+,20,23294,Bruce,Bock,V.C. Bikesport,,4046,496.95133676133,483.67075389354,
Men Masters 45+ 1/2/3  45+,DNF,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,425.1446533913,491.78960904532,
Men Masters 55+ 1/2/3  55+,1,2411,Robert,Downs,Planet Bike,,9947,329.61288733852,347.15898697452,
Men Masters 55+ 1/2/3  55+,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,359.6901767302,381.45611128731,
Men Masters 55+ 1/2/3  55+,3,30380,David,Mccollum,Unattached,,23291,467.89355917969,415.7532356001,
Men Masters 55+ 1/2/3  55+,4,12015,Glen,Jones,Trek Midwest Team,,237780,354.74627314893,450.05035991289,
Men Masters 55+ 1/2/3  55+,5,78156,David,Mcclenahan,,,91037,500.80140927167,484.34748422568,
Men Masters 55+ 1/2/3  55+,6,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,512.82441722321,518.64460853847,
Men Masters 55+ 1/2/3  55+,7,15965,Robert,Schueler,Hampshire Cycle Club,,85190,502.47859064772,552.94173285126,
Men Masters 55+ 1/2/3  55+,8,15963,Tom,Palmer,Brazen Dropouts,,86802,512.31279942057,587.23885716405,
Men Masters 55+ 1/2/3  55+,DNF,65034,Mike,Bown,BELGIANWERKX,,389289,502.907708113,621.53598147684,
Men Pro/Cat 1/2/3,1,30315,Corey,Stelljes,RACC pb GG,,307965,239.09271468415,237.6044306726,
Men Pro/Cat 1/2/3,2,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,322.00029200045,254.00249845053,
Men Pro/Cat 1/2/3,3,16069,Travis,Braun,Magnus,,285469,300.37375015496,270.40056622846,
Men Pro/Cat 1/2/3,4,8727,Chad,Hartley,RACC pb GG,,126996,288.23012280714,286.7986340064,
Men Pro/Cat 1/2/3,5,46420,Nathan,Guerra,,,214936,250,303.19670178433,
Men Pro/Cat 1/2/3,6,12109,Ian,Haupt,My Wife Inc,,253603,336.25981469847,319.59476956227,
Men Pro/Cat 1/2/3,7,67258,Kyle,Russ,Unattached,,358927,350.9175260903,335.9928373402,
Men Pro/Cat 1/2/3,8,23051,Kyle,Warras,THEY,,280628,335.9928373402,352.39090511814,
Men Pro/Cat 1/2/3,9,18213,Jeff,Melcher,Team Pedal Moraine,,166066,305.21754762884,368.78897289607,
Men Pro/Cat 1/2/3,10,65009,Keith,Tussey,Velo Trocadero,,365184,379.19700588437,385.18704067401,
Men Pro/Cat 1/2/3,11,65011,Josh,Weis,Colavita Racing Inc.,,348668,352.44120286588,401.58510845194,
Men Pro/Cat 1/2/3,12,3013,David,Blodgett,Magnus,,3969,403.89827260049,417.98317622988,
Men Pro/Cat 1/2/3,13,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,397.28675048084,434.38124400781,
Men Pro/Cat 1/2/3,DNF,32213,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,342.42999911313,450.77931178575,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,305.21754762884,298.03119617224,
Men Single Speed,2,54606,David,Merry,,,384803,335.21885372182,311.73323770239,
Men Single Speed,3,30294,Michael,Curtes,Twin Six,,227470,320.45180235513,325.43527923254,
Men Single Speed,4,19131,Chris,Zugel,Team Velocause,,126305,396.20415394272,339.13732076269,
Men Single Speed,5,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,415.2950568269,352.83936229284,
Men Single Speed,6,15942,Kevin,Sparrow,,,223396,387.91173224987,366.541403823,
Men Single Speed,7,65024,Nicholas,Moroder,BELGIANWERKX,,407848,466.18348891632,380.24344535315,
Men Single Speed,8,12015,Glen,Jones,Trek Midwest Team,,237780,354.74627314893,393.9454868833,
Men Single Speed,9,65036,Kurt,Greenslit,,,375465,607.94441511741,407.64752841345,
Men Single Speed,10,15905,Grant,Coisman,MadCity Velo Club,,204535,479.04664666432,421.3495699436,
Men Single Speed,11,84792,Dominic,Leone,,,384242,482.1789087867,435.05161147376,
Men Single Speed,12,84627,Allen,Brunner,,,414712,579.30127704323,448.75365300391,
Men Single Speed,13,15886,Rick,Walls,Twin Six,,205152,504.69252370025,462.45569453406,
Men Single Speed,14,70963,Brennan,Kreiman,,,352004,400,476.15773606421,
Men Single Speed,15,72065,Michael,Glodowski,,,379160,506.84320943296,489.85977759436,
Men Single Speed,16,99112,Benjamin,Calvopina,,,416244,400,503.56181912451,
Men Single Speed,DNF,82205,Don,Mueller,,,,400,517.26386065467,
Women Category 3,1,40346,Erin,Feldhausen,Unattached,,416438,485.92550739364,459.31982310501,
Women Category 3,2,66319,Heather,Stelljes,Unattached,,375432,508.15678760211,486.05705568117,
Women Category 3,3,66313,Shannon,Russell,2 Rivers Racing,,356970,536.98378202094,512.79428825732,
Women Category 3,4,65004,Kate,Konkle,,,359510,542.07925964601,539.53152083348,
Women Category 3,5,94457,Jeanne,Hornak,Unattached,,406763,562.3726867519,566.26875340963,
Women Category 3,6,17302,Rachel,Headley,,,186264,544.96986937995,593.00598598579,
Women Category 3,DNF,30363,Meredith,Peterson,,,248348,512.39401283867,619.74321856195,
Women Category 4,1,94361,Caroline,Haebig,Rat City Racers,,297770,591.65671955636,505.39998280476,
Women Category 4,2,82185,Jennifer,Picciolo,,,365134,592.10792563691,524.31998624381,
Women Category 4,3,46424,Marnie,Pearsall,Hollander RDC,,314986,533.1160171246,543.23998968286,
Women Category 4,4,86967,Stephanie,Skladzien,,,392446,626.17858989653,562.1599931219,
Women Category 4,5,47110,Leah,Stieber,LAPT CC,,334506,600,581.07999656095,
Women Category 4,6,32392,Jennifer,Borell,Unattached,,184037,630.64550322099,600,
Women Category 4,7,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,600,618.92000343905,
Women Category 4,8,100167,Sarah,Kelnhofer,,,416992,600,637.8400068781,
Women Category 4,9,82271,Berta,Glodowski,,,412149,688.72861223715,656.76001031714,
Women Category 4,10,100157,Jody,Spicer,,,417534,600,675.68001375619,
Women Category 4,11,100158,Maeve,Vanhoorde,,,,600,694.60001719524,
Women Category 4,DNF,94364,Elizabeth,Arth,Magnus,,413966,644.5381763357,713.52002063429,
Women Category 5,1,20859,Christine,Konkol,,,253903,,,
Women Junior 10-14  10-14,1,100166,Anna,Vanhoorde,,,,,,
Women Junior 10-14  10-14,2,99125,Cora,Spicer,BELGIANWERKX,,417536,,,
Women Pro/1/2 Women,1,2529,Samantha,Schneider,,,170980,353.24185202024,344.62552810048,
Women Pro/1/2 Women,2,16020,Abby,Strigel,Trek Cyclo-cross Collective,,202434,346.04169136207,378.41147133035,
Women Pro/1/2 Women,3,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,449.46821695262,412.19741456022,
Women Pro/1/2 Women,4,37706,Heidi,Curtes,Twin Six,,306581,408.7169500259,445.98335779009,
Women Pro/1/2 Women,5,46423,Julie,Phelps,Big Ring Flyers,,278869,445.98335779009,479.76930101996,
Women Pro/1/2 Women,6,30363,Meredith,Peterson,,,248348,512.39401283867,513.55524424984,
Women Pro/1/2 Women,7,24709,Patricia,Kaufmann,My Wife Inc,,18621,497.04103407575,547.34118747971,
Women Single Speed,1,24709,Patricia,Kaufmann,My Wife Inc,,18621,,,
