Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,14,14,631.90846118623,
NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,12,13,754.61526225993,
NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,10,11,703.68561487056,
NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,15,18,692.1889212278,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,14,16,783.69540002733,
NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,9,9,763.73849922033,
NCCX Race #10 Charlotte,2016-12-4,Juniors 9-12 Cat 4/5,6,8,594.18131234942,
NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,11,17,673.54003947499,
NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,18,18,784.15850083873,
NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,11,11,786.21098367547,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,10,12,705.38353803533,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,15,26,706.96017651023,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,9,14,671.07985144942,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,11,15,664.75581454186,
NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,8,12,650.32560937764,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,9,15,646.06371679201,
NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,5,9,629.33924503297,
NCGP Day 1,2017-12-9,Juniors 9-12,7,9,618.71812220482,
NCGP Day 2,2017-12-10,Juniors 9-12,7,13,645.91133798893,
NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,5,9,583.23280465502,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 9-12,7,14,547.18971397721,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,9,24,629.42941670554,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,8,28,610.58053685684,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,5,16,621.40804396378,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 4/5,6,8,622.41493220951,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,7,14,631.59275216392,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 4/5,5,6,595.6325765835,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,6,15,646.60231542364,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,13,14,690.24625458531,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,6,25,588.60269853395,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,6,12,647.36999222049,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 4/5,6,7,644.77818767906,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,5,14,605.43403785369,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,5,13,604.22958806178,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,9,22,574.47213414445,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,7,10,607.69057622953,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 13-14 Cat 3/4/5,6,6,607.35169438923,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 4/5,2,6,537.90773592529,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,7,10,607.86841830461,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 4/5,2,14,495.07760231716,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,DNF,11,721.53930827436,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 4/5,1,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,7,8,637.55584861168,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 4/5,2,3,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 4/5,1,7,531.762617566,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 4/5,7,9,617.6954517133,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 4/5,4,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 4/5,3,5,,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,24,33,616.54226410535,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,10,15,520.84053138601,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,10,11,608.26184217242,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,28,28,653.64987161991,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,1,12,510,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,4,7,550.2489133861,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,3,6,535.26450010907,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Cat 3/4,DNF,3,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,12,17,471.33571018581,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,13,15,502.44376631356,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,9,11,600.16073829733,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,7,12,538.15919981294,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,9,10,551.03297527782,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,6,7,463.65166550226,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,7,7,536.48525592746,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,7,8,509.16929515947,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,6,7,518.82686521203,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,10,12,506.44549696434,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,4,10,547.04513825865,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,6,11,568.58325399584,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,5,12,534.13061637215,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,4,11,536.6760684864,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,22,37,523.2968923942,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,10,12,531.9176497441,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,10,13,558.79966252593,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,6,10,488.52818649548,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,5,9,473.21723573638,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,8,17,456.49240931742,
2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,4,10,444.40062898071,
2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,10,13,533.85408249277,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,10,13,555.88393063396,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,9,10,587.38037301572,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,20,29,503.49021658228,
