Race Name,Race Date,Category Name,Place,Total Racers,Points
Bishops Orchard Cyclocross Race,2018-11-25,Women Cat 4/5,1,10,497.05717428211,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,1,29,441.30029006432,
The Ice Weasels Cometh,2018-12-8,Jedi Women,11,30,429.18429037206,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,33,58,451.23343394576,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,5,9,454.69379716606,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,19,35,508.05614250203,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 1/2/3,3,5,,
Belltown Cross,2019-10-20,Women Cat 1/2/3,7,8,500.64408536034,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Women P123,1,1,,
Cheshire Cross ,2019-11-2,Women  Pro123,3,4,,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,16,31,500.25909056289,
KMC CROSS FEST,2019-11-23,Women  Pro-3,3,4,,
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 1/2/3,2,5,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),16,26,484.12300767891,
Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,4,7,490.79150375415,
