First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean-paul,Bour,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),3,27,337.59248503451,
Jean-paul,Bour,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,3,23,357.50140937223,
Jean-paul,Bour,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),4,27,360.33153802778,
Wilhemina,Zuckerman,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,1,10,478.0067299862,
Jean-paul,Bour,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,4,18,358.18786047384,
Jean,Paul bour,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,5,34,372.47401196126,
Jean paul,Bour,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),25,44,455.16868124139,
Jean-paul,Bour,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),11,49,397.45967643384,
Jean-paul,Bour,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),8,27,400.48289399866,
Jean-paul,Bour,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),10,17,435.53499431029,
Jean-paul,Bour,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),13,29,422.2167744821,
Laura,Morris,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),12,14,494.73340548527,
Jeffrey,Lewis,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),44,57,467.64219372735,
Laura,Morris,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),2,16,449.10772271999,
Travis,Cuter,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),18,65,495.73082562211,
Jeffrey,Lewis,SCPS #3 CX at Vail Lake,2013-10-13,Men B,14,33,395.20859132819,
Jean,Bour,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,19,22,383.75532360357,
Jean-paul,Bour,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,21,41,492.93507626546,
Travis,Clater,SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,1,26,437.36030411472,
Jp,Bour,SCPS #17:  Cross into 2013,2012-12-30,Men B,17,29,439.42033786134,
Laura,Knight,SCPS #17:  Cross into 2013,2012-12-30,Women 35+,4,11,479.77036155775,
Tim,Vangilder,CXLA Saturday,2012-12-1,Men C,6,55,387.9456066431,
Mike,Morris,CXLA Saturday,2012-12-1,Men C,12,55,425.25855132998,
Laura,Knight,SCPS #8: Velocity Cross,2012-11-4,Women B,8,11,579.18199954622,
Laura,Knight,SCPS #8: Velocity Cross,2012-11-4,Women 35+,5,13,498.01528785002,
Jeffrey,Lewis,SCPS #7: SDCX #2,2012-10-28,Men B,38,40,486.57107684123,
Jeffrey,Lewis,SCPS #6: SDCX #1,2012-10-27,Men B,12,48,368.38720839287,
Jeff,Lewis,Spooky Kross Day 2,2012-10-21,Men B,8,39,374.59875000943,
Mykyta,Yurtyn,Spooky Kross Day 2,2012-10-21,Men B,15,39,397.29069307834,
Jeffrey,Lewis,Spooky Kross Day 1,2012-10-20,Single Speed A,9,18,398.39753010229,
Mykyta,Yurtyn,Spooky Kross Day 1,2012-10-20,Single Speed A,11,18,419.2598498545,
Laura,Knight,Spooky Kross Day 1,2012-10-20,Women 35+,3,13,458.62907333612,
Mike,Morris,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,28,68,529.45900301662,
Laura,Knight,SCPS #1:  CX in the OC,2012-09-30,Women 35+,3,10,495.45431712452,
Laura,Knight,Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,8,11,515.77803391542,
Laura,Knight,CXLA:  Saturday,2011-12-3,Master Women 35+,2,8,475.16798836118,
Laura,Knight,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,3,8,492.11508322458,
Laura,Klinger,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Women 35+,1,4,,
Tim,Van gilder,Cross Fever #2,2010-01-9,Master Men 35+,17,18,548.57537453027,
Tim,Vangilder,Cross Fever #2,2010-01-9,Men Cat 4,5,16,483.09501260549,
Tim,Van gilder,SoCalCross Prestige Series #14,2009-12-6,Cat 4,12,37,480.87609684077,
Tim,Van gilder,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,18,73,485.19407246364,
