Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,13,17,428.45347501564,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,23,36,446.3095926985,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,25,28,390.68545919356,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,7,29,374.20521494016,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,14,17,394.80495491597,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,5,32,352.92524566171,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,17,20,432.3920060303,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,1,38,354.74493276409,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,5,11,422.61873836204,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,1,38,337.42638216119,
Dogfish Cross Day 1,2014-09-13,Men Open,22,29,374.85875870079,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,2,32,344.33614144812,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,1,27,337.19306978957,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,6,11,328.20505648443,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,14,25,360.38287243595,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,14,27,339.91521777044,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),2,17,281.92033591158,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),8,14,336.10184532861,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),5,8,362.267926476,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),5,10,328.67821420821,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),6,20,306.94002008353,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,8,16,334.2998532001,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,3,9,302.26838003771,
Dogfish Cross Day 1,2015-09-19,Men open,21,26,374.42751502148,
Dogfish Cross Day 2,2015-09-20,Men open,12,19,336.38088228162,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Open,12,12,388.35649805544,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Open,4,8,322.89356445855,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,7,23,302.47899336193,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,4,18,291.10690476293,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,5,12,308.30639188432,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,9,23,307.47341947612,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,10,17,337.28589830852,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,6,14,312.15104043736,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,6,43,290.75687902596,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,7,37,301.04711058027,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,6,11,316.57172226854,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,10,22,332.55151835066,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,10,19,340.1982205271,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,7,9,346.37376443867,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,5,16,307.01109552974,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,8,11,339.35267185948,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,10,20,329.0195880501,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,11,14,346.73901081235,
