Race Name,Race Date,Category Name,Place,Total Racers,Points
West Falls Cyclocross,2015-10-4,Men Category 5,8,14,540,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,20,40,533.33002877961,
NYS Cyclocross Championship,2015-10-31,men 5,8,11,584.6928966751,
Cross in the Park,2015-11-1,Men Cat 5,7,54,431.76193354652,
Cross In A Maze,2015-11-14, Cat 5,19,41,522.01116135214,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,6,29,444.82625358719,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,48,68,625.71370621882,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,42,60,604.94735301962,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,90,137,619.53436839329,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,103,133,665.73597805281,
