Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,15,16,717.29931561889,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,19,24,546.83775786528,
DocKore Cross,2008-10-11,Women B,5,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,16,21,602.12672947069,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,18,21,684.21369518693,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,24,24,685.86446474858,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,DNF,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,18,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,19,19,729.39111614721,
Labor Day Cyclocross Championships,2009-09-7,Women 3,13,17,616.01783525215,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,8,12,576.40032692707,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,12,14,626.6606942244,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,9,14,567.17423074575,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,14,15,662.26336352846,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,11,14,631.76223326205,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,12,14,616.76085565163,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,9,13,550.92643816614,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,9,10,652.10745069064,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,10,15,551.83979672404,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,11,16,536.06716253223,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,8,16,499.64173673327,
Steilacoom,2010-10-31,MstrWm123,9,13,544.57496584348,
Maris Farms,2010-11-7,MstrWm123,11,13,609.35124192309,
Sprinker Cyclocross,2010-11-21,MstrWm123,10,13,577.34602171307,
Evergreen Fairgrounds,2010-11-21,MstrWm123,10,14,557.22930555224,
2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,5,8,533.79189882512,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,8,31,468.33618374453,
MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,10,14,547.58883956648,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,8,16,494.64191197376,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,17,24,555.55796883734,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,9,18,523.9767927028,
StarCrossed CX,2013-09-14,Women Cat 3,16,22,593.51821375769,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,16,16,635.64104349628,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,18,22,620.80560680629,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,9,10,615.05486729479,
Cross Revolution #2,2015-10-4,Master Women 40+,12,18,539.34615077718,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,20,26,589.4508026677,
Cross Revolution #4,2015-10-25,Master Women 40+,13,21,535.32837899036,
