Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,42,74,383.53641860096,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,55,62,457.85882223805,
Kleeberg Cross,2023-09-17,Men Junior,83,98,455.42533342337,
Be-Mine Cross,2023-10-8,Men Junior,41,42,478.06097438019,
Gp Oisterwijk,2023-10-15,Men Junior,39,94,341.49857052866,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,27,75,345.30541854739,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,48,59,449.17042974878,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,46,48,470.66458608623,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,28,59,367.24190494094,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,57,88,364.95574344865,
Dutch National Championships,2024-01-14,Men Junior,48,69,437.0360139252,
