Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,80,131,588.11720350259,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,64,109,570.10033085899,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,85,127,618.79087542773,
Campton Cross,2015-11-1,Men Cat 4/5,54,109,537.05275517944,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,57,93,579.23029469059,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,46,71,576.60780093405,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,49,53,581.86255769744,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,62,96,585.09799015731,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,57,64,586.97321282561,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,56,66,568.55880941393,
Caldwell Park CX,2017-09-10,Men Masters 35+,69,77,540.52961205185,
Hopkins Park CX,2017-10-1,Men Masters 35+,49,55,546.01607826273,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,45,51,544.87277771419,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,44,53,572.49913243087,
Campton Cross,2017-10-29,Men Masters 35+,48,56,569.2125704996,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,51,54,584.3356946629,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,40,46,503.39309987527,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,33,39,520.63084312554,
Hopkins Park CX,2018-09-9,Men Masters 35+,49,58,496.32863043137,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,49,62,490.74634940616,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,46,48,539.04067045363,
Hopkins Park CX,2019-10-6,Men Masters 35+,41,50,515.17546191302,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,45,48,601.55595483903,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,41,44,523.55339209872,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,34,40,564.76818341125,
Campton Cross,2019-11-3,Men Masters 35+,32,36,487.90591120875,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,23,27,525.02055858747,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,29,31,512.12128564972,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,23,29,461.80574735824,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,24,26,492.6412705237,
