Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Category C,92,133,594.98972610878,
Cross Crusade #6,2011-10-30,Category C,40,67,534.9561638801,
Cross Crusade #7,2011-11-6,Category C,75,103,607.07928731479,
Cross Crusade #8,2011-11-13,Category C,51,117,512.25408020056,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,8,27,482.21166329437,
Blind Date at the Dairy #3,2012-10-3,Men Master C,38,104,507.56076430898,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,38,113,500.42362976842,
Blind Date at the Dairy #4,2012-10-10,Men Master C,18,92,473.815732811,
Cross Crusade: Rainier,2012-10-14,Category C,24,79,477.89311575932,
Blind Date at the Dairy #5,2012-10-17,Men Master C,7,87,409.99589022374,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,24,124,436.20883085463,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,32,72,494.47681714123,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,15,36,516.46561096259,
Blind Date at the Dairy,2013-09-18,Master C 35+,5,89,417.8384201691,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,11,32,480.27378457086,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,4,94,403.89478185483,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,7,97,426.7477287921,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,16,112,439.79609266946,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,1,81,410.43287345609,
Cross Crusade: Rainier,2013-10-13,Category C,11,59,461.04287235809,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,1,89,403.63586465812,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,27,110,389.875862099,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,23,87,399.3009947072,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,62,94,485.61673548597,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,7,30,403.95251630584,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,9,36,403.25223878599,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,11,38,409.19429940452,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,16,35,464.20358612674,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,6,35,400.20391041144,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,4,31,377.15537979769,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,55,120,445.23826594048,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,47,133,424.55220892222,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,49,96,464.4425466497,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,12,34,440.31152822199,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,11,26,424.81166379739,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,11,26,439.20656573285,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,78,122,495.52055622373,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,13,29,467.67365114626,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,24,35,495.16906426905,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,DNF,82,617.07827026062,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,18,78,452.00124391747,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,4,79,390.07318789243,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,12,67,423.17082388411,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,17,70,436.22789290544,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,29,43,485.44925491733,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,15,75,416.00476045738,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,12,71,394.43082846806,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,11,57,425.3642288146,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,17,62,442.43486345988,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,24,62,472.72985963275,
