Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Haloween Race,2010-10-31,Category C Men,33,40,640.34490784001,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,51,57,633.71336871332,
CCCX 1,2011-09-10,Men C,17,20,584.81206326375,
CCCX 3,2011-10-9,C Men Cat 3/4,DNF,37,637.15914881695,
CCCX 4,2011-10-16,C Men Cat 3/4,16,28,559.85106489798,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,35,48,573.75,
Surf City CX #1,2011-10-30,Category C Men,31,47,570.31476305482,
CCCX 6,2011-11-6,C Men Cat 3/4,15,17,606.95754739416,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,47,75,566.63719559291,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,27,48,533.07183111626,
BASP 4 CCCP ,2011-12-10,Master 35+ C,28,47,551.24376692475,
Surf City CX #3,2012-01-8,Category C Men,14,20,582.78913840926,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,196,224,715.90489566751,
Blind Date at the Dairy #4,2012-10-10,Men Master C,67,92,678.88554527897,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,24,38,562.62019135835,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,115,161,618.30954623186,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,DNF,97,705.91280677409,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,145,200,617.35526400211,
Het Meer,2014-09-6,Masters 35+ C,40,64,592.59056749026,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,39,55,614.52432532989,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,99,117,656.99535465314,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,43,63,592.48787657214,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,DNF,53,676.37121181818,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,21,47,519.34890274179,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 5,16,22,599.32262641487,
