Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross International Xaxancx,2018-10-14,Women Elite,8,16,422.43774982005,
Ziklokross Laudio,2018-10-27,Women Elite,24,47,413.19143816852,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,29,44,456.09119585696,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,15,28,435.28673064092,
Abadiñoko udala saria,2018-12-1,Women Elite,21,29,459.02681029662,
Trofeo San Andrés,2018-12-2,Women Elite,17,25,442.83331336402,
Spanish National Championships,2019-01-11,Women Under 23,9,26,414.10002225532,
Ziklokross Laudio,2019-10-26,Women Elite,30,57,446.60035845015,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,DNF,52,640.21087298802,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,21,38,487.29997623463,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,15,32,457.17347080143,
Spanish National Championships,2020-01-10,Women Junior,7,25,447.58549740032,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,DNF,50,574.56390087909,
