Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,5,41,482.3183921429,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,2,49,462.52173913043,
Cross Crusade #1,2008-10-5,Beginner Men CCX,4,147,462.42253521127,
Cross Crusade #2,2008-10-12,Beginner Men CCX,98,112,637.85325561339,
Cross Crusade #3,2008-10-19,Beginner Men CCX,4,88,459.5308000293,
Cross Crusade #4,2008-10-25,Beginner Men CCX,3,40,463.97198537682,
Cross Crusade #5,2008-10-26,Beginner Men CCX,2,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,1,111,406.83893687898,
SSCXWC,2008-11-9,SINGLE SPEED MEN,112,139,488.83657588576,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,22,125,421.78388109175,
Hood River Double Cross,2009-09-19,Men B,20,23,514.31572218449,
Blind Date at the Dairy,2009-09-23,Men B,32,49,479.22317608763,
Blind Date at the Dairy,2009-09-30,Men B,70,70,514.60040647745,
Cross Crusade #1,2009-10-4,Singlespeed,42,127,363.38285311499,
Cross Crusade #2,2009-10-11,Singlespeed,44,113,392.16456203259,
Cross Crusade #3,2009-10-18,Singlespeed,60,120,441.82226857702,
Cross Crusade #4,2009-10-25,Singlespeed,59,117,438.91247735901,
Cross Crusade #5,2009-10-31,Singlespeed,50,81,459.38374581257,
Cross Crusade #6,2009-11-1,Singlespeed,53,90,442.30788046154,
SSCXWC,2009-11-8,Men SSCXWC,70,213,326.30890907989,
Cross Crusade #7,2009-11-8,Singlespeed,68,136,412.96141968854,
Cross Crusade #8,2009-11-15,Singlespeed,57,101,434.92268757425,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,24,29,480.43254832211,
Battle at Barlow,2011-09-24,Singlespeed,27,58,417.65647455267,
Blind Date #1,2011-09-28,Singlespeed,23,57,364.44902228464,
Cross Crusade #1,2011-10-2,Singlespeed,34,122,315.39620162101,
Blind Date #2,2011-10-5,Singlespeed,DNF,39,577.92592940663,
Blind Date #3,2011-10-12,Singlespeed,13,44,337.03293794041,
Cross Crusade #3,2011-10-16,Singlespeed,51,130,380.32076485064,
Blind Date #4,2011-10-19,Singlespeed,14,40,328.17403323753,
Cross Crusade #4,2011-10-23,Singlespeed,27,88,335.87663778587,
Blind Date #5,2011-10-26,Singlespeed,10,36,309.39732754747,
Cross Crusade #6,2011-10-30,Singlespeed,26,59,374.90981539903,
Cross Crusade #7,2011-11-6,Singlespeed,34,92,361.99697836437,
Cross Crusade #8,2011-11-13,Singlespeed,DNF,95,598.63565748427,
