Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:   Amateur U19 Women,1,63519,Anaelle,Gamanho,Lebanon,0:00,367077,,,
Category:   Amateur U19 Women,2,56855,Emily,White,0,0:00,314046,,,
Category:   Amateur U19 Women,3,39151,Emily,Tufford,0,0:00,293226,,,
Category:   Cat 2/3/4 Men,1,34835,Nicholas,Taylor,North Tek-Aria,0:00,305092,265.42141275023,249.13897756246,
Category:   Cat 2/3/4 Men,2,1391,Willem,Heydendael,Bicycle Therapy / Melitta,0:00,197450,292.87536527552,259.25942793952,
Category:   Cat 2/3/4 Men,3,49407,Alexander,Bremer,CRCA/Foundation,0:00,232069,304.75167107385,269.37987831658,
Category:   Cat 2/3/4 Men,4,14050,Shane,Watters,Philadelphia Ciclismo,0:00,280212,281.68700210639,279.50032869364,
Category:   Cat 2/3/4 Men,5,13999,Joe,Pigga,Chester County Velo,0:00,282323,306.90114139644,289.6207790707,
Category:   Cat 2/3/4 Men,6,63533,Hal,Batdorf,0,0:00,278801,341.53710169178,299.74122944776,
Category:   Cat 2/3/4 Men,7,32998,Michael,Green,Bicycle Therapy / Melitta,0:00,296751,302.51213666653,309.86167982482,
Category:   Cat 2/3/4 Men,8,17900,Michael,Miller,Loam Rangers,0:00,131269,334.44792556341,319.98213020187,
Category:   Cat 2/3/4 Men,9,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,0:00,294033,324.81775323091,330.10258057893,
Category:   Cat 2/3/4 Men,10,42857,Steven,Blackman,Caffeinated Cyclist,0:00,102952,396.70855512381,340.22303095599,
Category:   Cat 2/3/4 Men,11,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,0:00,243476,360.46393171011,350.34348133305,
Category:   Cat 2/3/4 Men,12,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,0:00,302503,363.63769921516,360.46393171011,
Category:   Cat 2/3/4 Men,13,33001,Jack,Drummond,Bicycle Therapy / Melitta,0:00,257631,359.02467700358,370.58438208717,
Category:   Cat 2/3/4 Men,14,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,0:00,322698,351.54016280256,380.70483246423,
Category:   Cat 2/3/4 Men,15,3890,Andrew,Webster,Wooden Wheels Racing,0:00,207821,387.64908528974,390.82528284128,
Category:   Cat 2/3/4 Men,16,8073,Jason,Thomas,0,0:00,73022,372.74829793074,400.94573321834,
Category:   Cat 2/3/4 Men,17,14053,Christopher,Price,C3-Athletes Serving Athletes,0:00,237578,365.92615270673,411.0661835954,
Category:   Cat 2/3/4 Men,18,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,0:00,198106,421.78914892139,421.18663397246,
Category:   Cat 2/3/4 Men,19,32454,Drew,Karlberg,World Cup Ski & Cycle Racing Team,0:00,232723,442.71489549382,431.30708434952,
Category:   Cat 2/3/4 Men,20,56692,Russ,Forthuber,0,0:00,196881,431.12047294999,441.42753472658,
Category:   Cat 2/3/4 Men,21,45522,Blake,Rubin,0,0:00,256449,484.41469795571,451.54798510364,
Category:   Cat 2/3/4 Men,22,27461,Tim,Graham,0,0:00,293103,508.65372544263,461.66843548069,
Category:   Cat 2/3/4 Men,23,72229,Max,Macheman,0,0:00,,400,471.78888585775,
Category:   Cat 2/3/4 Men,DNF,42793,George,Weiler,First State Velo Sport,0:00,309370,466.0193289498,481.90933623481,
Category:   Cat 2/3/4 Men,DNF,50186,Matthew,Kupsky,Caffeinated Cyclist Racing p/b Pitman Dental A,0:00,186990,464.74790929109,481.90933623481,
Category:   Cat 2/3/4 Men,DNF,18697,Mike,Mast,Bicycle Therapy / Melitta,0:00,251034,367.62747814713,481.90933623481,
Category:   Cat 3/4 Women,1,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,0:00,325760,462.7227984109,441.11373696752,
Category:   Cat 3/4 Women,2,61307,Lucia,Matioli,Rockstar Games Hup United,0:00,239800,514.52869090507,462.56444228354,
Category:   Cat 3/4 Women,3,6794,Caitlin,Thompson,Human Zoom,0:00,207716,563.96567194631,484.01514759955,
Category:   Cat 3/4 Women,4,61308,Kimberly,Zubris,HUP United,0:00,291369,513.02123146378,505.46585291556,
Category:   Cat 3/4 Women,5,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,0:00,309056,529.32209045771,526.91655823158,
Category:   Cat 3/4 Women,6,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,0:00,198336,591.26867417962,548.36726354759,
Category:   Cat 3/4 Women,7,18691,Michelle,Lee,Bicycle Therapy / Melitta,0:00,236099,543.44005646087,569.8179688636,
Category:   Cat 3/4 Women,8,40166,Heather,Heinrich,Wooden Wheels Racing,0:00,329074,556.50263672877,591.26867417962,
Category:   Cat 3/4 Women,9,84393,Robin,Dunn,Team MTBNJ.com-Halter's,0:00,334040,593.22155120263,612.71937949563,
Category:   Cat 3/4 Women,10,72230,Angie,Sokorai,Action Wheels,0:00,358239,600,634.17008481164,
Category:   Cat 3/4 Women,11,63537,Lara,Marek,Sturdy Girl Cycling,0:00,199677,643.60908483574,655.62079012766,
Category:   Cat 3/4 Women,12,7818,Bridget,Zolman,Potomac Velo Club,0:00, 270554,699.04086331112,677.07149544367,
Category:   Cat 3/4 Women,13,42853,Clair,Sauer,Firehouse Bicycles,0:00,513859,697.86833583134,698.52220075968,
Category:   Cat 3/4 Women,14,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,0:00,328478,704.73425991687,719.97290607569,
Category:   Cat 3/4 Women,15,44118,Cerisa,Speight,C3 - Athletes Serving Athletes,0:00,326480,724.79392104324,741.42361139171,
Category:   Cat 3/4 Women,DNF,45561,Linda,Molendyke,Bicycle Therapy / Melitta,0:00,327618,519.03650623827,762.87431670772,
Category:   Cat 4 Men,1,44092,Frank,Cammarata,Baltimore,40:20,324086,429.07609306932,383.41460966449,
Category:   Cat 4 Men,2,15281,John,Rohrer,Baltimore,40:42,229567,510.28035117481,394.6135643876,
Category:   Cat 4 Men,3,27473,Arthur,Gorka,Norristown,40:57,305124,448.47733414571,405.81251911072,
Category:   Cat 4 Men,4,67402,Ken,Overk,tDeptford,41:35,77861,475.67460689492,417.01147383383,
Category:   Cat 4 Men,5,61485,Ethan,Frost,Christiana Care PT   / FSVS,41:38,139749,393.03267394475,428.21042855694,
Category:   Cat 4 Men,6,61318,Michael,Borda,West Deptford,41:45,333486,479.2443243968,439.40938328006,
Category:   Cat 4 Men,7,53664,Gary,Thornton,Doylestown,41:47,75081,540.39995157617,450.60833800317,
Category:   Cat 4 Men,8,72227,Eric,Nefferdorf,Wilmington,43:20,,540,461.80729272629,
Category:   Cat 4 Men,9,72228,Jonathan,Presman,0,43:41,,540,473.0062474494,
Category:   Cat 4 Men,10,67499,Jeffrey,Ayres,Glendora,43:55,,483.6901488179,484.20520217252,
Category:   Cat 4 Men,11,67326,Nathan,Bowser,Philadelphia,44:38,388959,550.91170318867,495.40415689563,
Category:   Cat 4 Men,12,62646,Vincent,Agnello,0,44:43,214339,507.13140257475,506.60311161874,
Category:   Cat 4 Men,13,62637,Robert,Furr,Chester County Velo,44:50,341042,528.5342083039,517.80206634186,
Category:   Cat 4 Men,14,28645,Rob,Raichle,Phoenixville,45:19,29036,539.41596581793,529.00102106497,
Category:   Cat 4 Men,15,50597,Randall,Lewis,Elkton,45:40,122580,616.95381887094,540.19997578809,
Category:   Cat 4 Men,16,69345,Charlie,Kearns,Washington,45:55,,571.60670476624,551.3989305112,
Category:   Cat 4 Men,17,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes ,46:17,330042,621.05111867954,562.59788523432,
Category:   Cat 4 Men,18,62644,Paul,Cavalieri,Baltimore,46:33,359515,594.78775950229,573.79683995743,
Category:   Cat 4 Men,19,127586,Robert,Chase,Arlington,47:48,6677,539.42951031991,584.99579468054,
Category:   Cat 4 Men,20,5894,Rich,Campbell,0,49:15,,540,596.19474940366,
Category:   Cat 4 Men,21,6610,Boyd,Garrison,Dorchester,56:15,,645.03731082467,607.39370412677,
Category:   Cat 4 Men,22,46142,Chris,Redmond,Sykesville,56:17,242168,560.9955371905,618.59265884989,
Category:   Cat 4 Men,23,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,56:19,279350,615.56507154295,629.791613573,
Category:   Cat 4 Men,24,67404,Michael,Henderson,Conowingo,56:20,,660.61011207202,640.99056829612,
Category:   Cat 4 Men,25,63553,Bert,Blumenthal,Titusville,Lap -1,382662,650.18129240927,652.18952301923,
Category:   Cat 4 Men,26,61373,Steven,Hecht,Harleysville,Lap -1,345256,674.67028329972,663.38847774234,
Category:   Cat 4 Men,27,62654,Ron,Howard,Baltimore,Lap -1,358615,626.48585621433,674.58743246546,
Category:   Cat 4 Men,28,3978,Bradley,Bechtel,Harrisburg,Lap -1,,615.79251264506,685.78638718857,
Category:   Cat 4 Men,DNF,39105,Jared,Borowik,Newtown,0:00,307797,440.90002819252,696.98534191169,
Category:   Cat 4 Men,DNF,67403,Jesse,Prall,0,0:00,,636.48808965762,696.98534191169,
Category:   Elite Men,1,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycl,0:00:00,122030,189.27866370881,166.36978187544,
Category:   Elite Men,2,1684,Michael,Garrigan,Lapierre Canada,0:00:00,19811024,193.53089662816,174.70311520877,
Category:   Elite Men,3,2907,Jared,Nieters,Haymarket,0:00:00,220150,195.51168773258,183.03644854211,
Category:   Elite Men,4,2984,Greg,Wittwer,ALAN N. America Cycling Team,0:00:00,111687,198.14488108199,191.36978187544,
Category:   Elite Men,5,5866,Bobby,Lea,Pure Energy/Pro Air HFA,0:00:00,65819,204.35793473318,199.70311520877,
Category:   Elite Men,6,3508,Ryan,Dewald,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON RA,0:00:00,89187,201.85628661075,208.03644854211,
Category:   Elite Men,7,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:00:00,153981,205.02543702836,216.36978187544,
Category:   Elite Men,8,34821,Christopher,Beck,Team CF,0:00:00,141204,217.41985534539,224.70311520877,
Category:   Elite Men,9,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,0:00:00,278103,255.38230149654,233.03644854211,
Category:   Elite Men,10,5879,Thomas,Mackay,C3-Athletes Serving Athletes,0:00:00,258841,267.13866992628,241.36978187544,
Category:   Elite Men,11,28388,Zachary,Semian,Van Dessel Factory Team,0:00:00,250164,275.91759398959,249.70311520877,
Category:   Elite Men,12,62556,Montana,Norvell,Team Gunshow p/b Breakaway Bikes,0:00:00,161049,294.56863607158,258.03644854211,
Category:   Elite Men,13,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,0:00:00,243476,360.46393171011,266.36978187544,
Category:   Elite Men,DNF,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:00:00,61198,250.19090459814,274.70311520877,
Category:   Elite Men,DNF,3512,Christopher,Consorto,Bike Line,0:00:00,194958,275.80287712318,274.70311520877,
Category:   Elite U19 Men,1,23533,Kyle,Miller,,0:00,289081,,,
Category:   Elite Women,1,5533,Kristin,Gavin,Team Cystic Fibrosis,0:00,255550,339.51119349544,305.94327409675,
Category:   Elite Women,2,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:00,240239,336.48144976553,320.02448751028,
Category:   Elite Women,3,21421,Katrina,Dowidchuk,Team DRT/Deep Blue,0:00,147926,377.44504427669,334.10570092381,
Category:   Elite Women,4,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:00,290272,384.91939901691,348.18691433734,
Category:   Elite Women,5,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,0:00,131190,362.84355315757,362.26812775087,
Category:   Elite Women,6,3881,Carolyn,Popovic,0,0:00,139753,339.30111103823,376.3493411644,
Category:   Elite Women,7,28675,Erin,Silliman,ALAN N. America Cycling Team,0:00,260287,398.14163633376,390.43055457794,
Category:   Elite Women,8,14036,Allyson,Tufano,Sportif Coaching Group/BPB,0:00,293522,417.1374587973,404.51176799147,
Category:   Elite Women,9,1302,Erica,Yozell,South Mountain Cycles,0:00,187396,385.59088661101,418.592981405,
Category:   Elite Women,10,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,0:00,283001,519.68748753573,432.67419481853,
Category:   Elite Women,11,6301,Lauri,Webber,Secret Henrys Team,0:00,160128,452.2402262665,446.75540823206,
Category:   Elite Women,12,1789,Kristine,Church,Human Zoom,0:00,142023,471.3719902389,460.83662164559,
Category:   Elite Women,13,40968,Jennifer,Kraut,Team TBB/Deep Blue,0:00,244272,448.21093083975,474.91783505912,
Category:   Elite Women,14,28399,Bailey,Semian,Specialized Rising Stars,0:00,281672,528.78177758199,488.99904847265,
Category:   Elite Women,15,1791,Amy,Breyla,C3 - Athletes Serving Athletes,0:00,122825,520.80398823553,503.08026188618,
Category:   Elite Women,16,3251,Kathrin,Schumacher,Guy's Racing,0:00,253641,533.1035607442,517.16147529971,
Category:   Elite Women,17,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,0:00,232118,480.4423945829,531.24268871325,
Category:   Elite Women,18,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,0:00,276333,522.96995159994,545.32390212678,
Category:   Master Men 35+,1,21962,Maurice,Gamanho,Van Dessel Factory Team,0:00, 218359,195.75195738831,189.46025124684,
Category:   Master Men 35+,2,5212,Dave,Weaver,ALAN N. America Cycling Team,0:00,37442,225.37778114173,198.20120677519,
Category:   Master Men 35+,3,998,Michael,Yozell,Kapelmuur Independent,0:00,64243,213.91087736061,206.94216230354,
Category:   Master Men 35+,4,2298,Andy,Gorski,Pro Bikes,0:00,203109,229.39458119238,215.6831178319,
Category:   Master Men 35+,5,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:00,11462,322.32060647868,224.42407336025,
Category:   Master Men 35+,6,2849,Rob,Collins,Henry's Bicycles,0:00,58634,221.44008267218,233.1650288886,
Category:   Master Men 35+,7,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,0:00,230428,273.0608684414,241.90598441696,
Category:   Master Men 35+,8,2294,Joseph,Piccillo,Evolution Racing,0:00,176980,240.60844834699,250.64693994531,
Category:   Master Men 35+,9,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,0:00,200707,282.25754657669,259.38789547366,
Category:   Master Men 35+,10,55270,William,Atkinson,Halter's Cycles,0:00,329286,334.53419934538,268.12885100201,
Category:   Master Men 35+,11,24011,Christopher,Garges,Lamprey Systems,0:00,286472,291.39309842278,276.86980653037,
Category:   Master Men 35+,12,3233,Chad,Culbertson,Guy's Racing,0:00, 230098,288.90334503393,285.61076205872,
Category:   Master Men 35+,13,4260,Mark,Wilson,Speedy's Hot Sauce,0:00,309737,286.30495027038,294.35171758707,
Category:   Master Men 35+,14,3903,Mark,Pohndorf,FinKraft Cycling Team,0:00,37877,272.6510928692,303.09267311543,
Category:   Master Men 35+,15,2680,N. Johan,Anestad,Evolution Racing,0:00,133023,344.66557153719,311.83362864378,
Category:   Master Men 35+,16,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:00,81136,329.31553970049,320.57458417213,
Category:   Master Men 35+,17,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,0:00,89168,243.02256648535,329.31553970049,
Category:   Master Men 35+,18,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:00, 171530,334.47665028931,338.05649522884,
Category:   Master Men 35+,19,2993,Chris,Mcgill,Bikeyard Bikeclub,0:00,23467,323.5403455351,346.79745075719,
Category:   Master Men 35+,20,4405,,,,0:00,,440.55443193106,355.53840628554,
Category:   Master Men 35+,21,3770,Bryan,Sorrell,Speedy's Hot Sauce #44,0:00,188651,315.50437431897,364.2793618139,
Category:   Master Men 35+,22,28501,Joe,Lanza,Guys Racing Club,0:00,73550,416.33198317611,373.02031734225,
Category:   Master Men 35+,23,72226,Greg,Ahnert,Lamprey Systems,0:00,,330,381.7612728706,
Category:   Master Men 35+,24,2316,Trevor,Williams,Guy's Racing Club,0:00,149238,357.55285275352,390.50222839896,
Category:   Master Men 35+,25,2911,John,Hostetter iii,C3-Athletes Serving Athletes,0:00,42896,436.03816718407,399.24318392731,
Category:   Master Men 35+,26,40581,Stephen,Olenchock,Lamprey Systems,0:00,270579,437.25096194865,407.98413945566,
Category:   Master Men 35+,27,5129,Larry,Kaufman,Van  Dessel Factory Team,0:00,62623,367.47099033267,416.72509498402,
Category:   Master Men 35+,28,35088,Dennis,Dischler,Wooden Wheels Racing,0:00,303082,462.50985844169,425.46605051237,
Category:   Master Men 35+,29,6031,Bob,Biese,Team Vortex,0:00,40023,364.19530074049,434.20700604072,
Category:   Master Men 35+,30,1641,Eric,Morgan,Wissahickon,0:00,165430,395.43770683412,442.94796156907,
Category:   Master Men 35+,31,35075,Greg,Eater,Evolution Racing,0:00,298859,460.40768143556,451.68891709743,
Category:   Master Men 35+,32,20765,Rick,Mellendick,JBV Coaching,0:00,154397,544.30159759306,460.42987262578,
Category:   Master Men 35+,33,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,0:00,16043,438.80706729542,469.17082815413,
Category:   Master Men 45+,1,2994,Blair,Saunders,Sportif Coaching Group/BPB,44:11,69445,252.00287991202,214.23076692304,
Category:   Master Men 45+,2,39116,Carl,Reglar,Verge Sport / Test Pilot,44:21,281196,237.80363549427,225.10068627293,
Category:   Master Men 45+,3,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,44:24, 145895,240.20158732055,235.97060562283,
Category:   Master Men 45+,4,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,44:35,30526,285.31357667065,246.84052497272,
Category:   Master Men 45+,5,5137,Jeffrey,Appeltans,MAMBO Kings/GoCycling-D&Q-Fuji,44:39,1826,263.90412190757,257.71044432261,
Category:   Master Men 45+,6,20027,Keith,Davies,Mambo Kings/D&Q,45:29,51369,346.03339886922,268.58036367251,
Category:   Master Men 45+,7,3000,Shawn,Downing,C3 - Athletes Serving Athletes,45:30, 45276,315.15344541984,279.4502830224,
Category:   Master Men 45+,8,3663,Barry,Wahner,DrWahner.com,45:45,252332,309.53306777228,290.32020237229,
Category:   Master Men 45+,9,45560,Martin,Mrugal,PA Masters RC,46:17,226753,323.37471705292,301.19012172219,
Category:   Master Men 45+,10,5129,Larry,Kaufman,Van  Dessel Factory Team,46:42,62623,367.47099033267,312.06004107208,
Category:   Master Men 45+,11,3774,Raymond,Zeimet,Guy's Racing Club,47:03,39437,346.92041401112,322.92996042198,
Category:   Master Men 45+,12,2217,Fred,Wittwer,Alan  North America Cycling Team,47:25,38738,358.86935307686,333.79987977187,
Category:   Master Men 45+,13,3090,George,Milinkovic,C3 - Athletes Serving Athletes,47:47,206767,346.82430083378,344.66979912176,
Category:   Master Men 45+,14,2239,Douglass,Gray,First State Velo Sport,47:52,70634,360.94794022792,355.53971847166,
Category:   Master Men 45+,15,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,48:04,212255,333.39911928683,366.40963782155,
Category:   Master Men 45+,16,2250,Albert,Greene,DCMTB,48:06,218663,394.9716280145,377.27955717144,
Category:   Master Men 45+,17,3044,Jim,Feehan,Kissena,49:01,11379,406.81011197711,388.14947652134,
Category:   Master Men 45+,18,3002,Karl,Kensinger,NCVC/UnitedHealthcare,49:09, 18948,387.08812401022,399.01939587123,
Category:   Master Men 45+,19,17268,Doug,Nagel,Evolution Racing,49:26, 278645,445.51235424964,409.88931522112,
Category:   Master Men 45+,20,36171,Peter,Schultz,Carpe Bike,49:28,303071,495.48159706553,420.75923457102,
Category:   Master Men 45+,21,4797,Chris,Chapman,Bike Line,0:00,166529,459.71019586696,431.62915392091,
Category:   Master Men 45+,22,17971,Gunnar,Christensen,Bikeman.com,51:30,6839,625.79593180833,442.4990732708,
Category:   Master Men 45+,23,28725,Alain,Philippe,Adventures For the Cure,51:33,239994,475.69181509987,453.3689926207,
Category:   Master Men 45+,24,2255,David,Troop,First State Velo Sport,51:40,62184,428.19517445105,464.23891197059,
Category:   Master Men 45+,25,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,51:42,299111,456.01775952684,475.10883132048,
Category:   Master Men 45+,26,5897,Gary,Snyder,Evolution Racing,Lap-1,270006,549.25415270829,485.97875067038,
Category:   Master Men 45+,27,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,Lap-1,20903,556.19653552325,496.84867002027,
Category:   Master Men 45+,28,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,Lap-1, 96775,542.4154683715,507.71858937017,
Category:   Master Men 45+,29,7595,Michael,Wilson,Speedy's Hot Sauce,Lap-1,220095,400,518.58850872006,
Category:   Master Men 45+,30,42759,Scott,Sladovnik,Kutztown Cutters,Lap-1,315592,539.74894969971,529.45842806995,
Category:   Master Men 55+,1,2410,Mike,Connair,Christiana Care PT+/FSVS,49:17,76271,392.58048093954,331.22102432136,
Category:   Master Men 55+,2,34567,Art,White,Team Campmor,49:23,37936,407.95708474589,352.21336141733,
Category:   Master Men 55+,3,2421,Scott,Reynolds,Guy's Racing Club,49:38,124693,385.8422093425,373.20569851331,
Category:   Master Men 55+,4,2427,Dennis,Smith,Bike Line,50:07,33112,390.59268967568,394.19803560929,
Category:   Master Men 55+,5,2416,Kevin,Breckenmaker,ERA CYCLING,51:24,45117,377.75755491379,415.19037270526,
Category:   Master Men 55+,6,28627,Gary,Kralik,Evolution Racing,51:32,311300,464.40833485659,436.18270980124,
Category:   Master Men 55+,7,2425,Joseph,Kenas,Guy's Racing Club,51:43,177439,474.75988828734,457.17504689721,
Category:   Master Men 55+,8,28631,Bob,Scharle,Evolution Racing,Lap-1,311699,509.18442464805,478.16738399319,
Category:   Master Men 55+,9,1835,Richard,Bauch,Colavita Racing Inc.,Lap-1, 154757,488.13668911379,499.15972108917,
Category:   Master Men 55+,10,3474,James,Wilson,Team CF,0:00,170914,545.44081509668,520.15205818514,
Category:   Master Men 55+,DNF,3498,Bob,Perna,beans bikes,DNF,233751,465.14359817523,541.14439528112,
Category:   Master Men 60+,1,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,0:00,115508,536.88832053907,461.6561385564,
Category:   Master Men 60+,2,2227,Leo,Pizzini,Secret Henry's Team,0:00,59912,489.63622105923,487.91266200194,
Category:   Master Men 60+,3,2228,Nunzio,Dibiasi,Yellow Breeches Racing,0:00,9413,512.32925358969,514.16918544748,
Category:   Master Men 60+,4,72224,Jeffrey,Weiner,Guy's Racing Club,0:00,,570,540.42570889302,
Category:   Master Men 60+,5,72225,Steven,Laverty,Tri-State Velo,0:00,20514,570,566.68223233856,
Category:   Master Men 60+,6,5131,James,Innes,Guy's Racing Club,0:00,238169,577.43637134405,592.9387557841,
Category:   Master Men 60+,7,3208,Donald,Morrison,0,0:00,516924,562.74797617091,619.19527922964,
Category:   Master Men 60+,8,2978,James,Carlson,Potomac Velo Club,0:00,96832,566.68223233856,645.45180267518,
Category:   Master Men 60+,9,23544,Charles,Young,0,0:00,305832,606.47542085017,671.70832612072,
Category:   Master Women 45+,1,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,0:00,236188,466.14946985471,421.97382688492,
Category:   Master Women 45+,2,31647,Katy,Curran,Evolution Cycling Club p/b Long & Foster,0:00,303838,487.69636280552,443.88133885845,
Category:   Master Women 45+,3,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,0:00,143040,452.73359028951,465.78885083199,
Category:   Master Women 45+,4,24328,Ellen,White,Team Campmor,0:00,97355,474.52975078983,487.69636280552,
Category:   Master Women 45+,5,1792,Tammy,Ebersole,Evolution Racing,0:00,10408,516.3874601832,509.60387477905,
Category:   Master Women 45+,6,2170,Karen,Tourian,Guy's Racing,0:00,195022,577.70915703579,531.51138675259,
Category:   Master Women 45+,7,3654,Anne,Rock,C3 Athletes Serving Athletes,0:00,30250,600.85677751045,553.41889872612,
