First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy,Dunivan,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 35+,3,8,492.49527283743,
Sandy,Dunivan,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3/4/5 Masters 35+,2,8,510.71611687364,
Sandy,Dunivan,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Women Cat 1/2/3/4/5 Masters 35+,2,6,449.97173070965,
Sandy,Dunivan,Palooza Cross,2013-08-24,Women   45+,1,8,521.99972066869,
Lisa,Vetterlein,Palooza Cross,2013-08-24,Women Open 1/2/3,1,8,378.42818773676,
Jennifer,Filipiak,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,4,12,543.7261909624,
Linda,Cooper,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,3,11,425.60856387657,
Linda,Cooper,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,2,10,422.44259140106,
Nancy,Leysens,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,7,10,537.28314045357,
Kate,Clark,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,31,32,590.00935762957,
Jennifer,Filipiak,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,7,13,600,
Nancy,Leysens,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,8,12,544.33500025199,
Linda,Cooper,Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,3,8,458.8861040182,
Jennifer,Filipiak,Oakley Night Cap Cross,2012-10-20,Women 4  ,1,10,511.72500919121,
Linda,Cooper,Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,6,10,463.06102836707,
Jennifer,Filipiak,Dirty Wooden Shoe Cross,2012-10-6,W4,1,5,,
Kate,Clark,Capitol City Cross - Sunday,2012-09-30,Women Pro/Cat 1/2/3  ,4,8,478.93437351875,
Kate,Clark,Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,4,8,466.01151395627,
Lacey,Douglas,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 4,3,6,571.21727584547,
Lacey,Douglas,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,13,36,508.47654154192,
Lacey,Douglas,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 4,4,8,578.11984216977,
Lacey,Douglas,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 4,4,10,579.89811160594,
Jennifer,Filipiak,Oakley Night Cap Cross,2011-10-15,W4,3,9,548.32644431799,
Kate,Clark,Oakley Night Cap Cross,2011-10-15,W 1/2/3,4,9,450.97065161347,
Nancy,Leysens,Oakley Night Cap Cross,2011-10-15,W 45+,1,6,,
Sandra,Dunivan,Oakley Night Cap Cross,2011-10-15,W 45+,2,6,,
Sandra,Dunivan,Capitol City CX #2,2011-09-25,W 45+,1,2,,
Sandra,Dunivan,Capitol City CX #1,2011-09-24,W 45+,1,2,,
