Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 1,2016-10-29,Men Open Cat 4/5,10,81,415.53134397337,
HPCX Day 2,2016-10-30,Men Open Cat4/5,7,73,406.07275718233,
Bubblecross Day 1,2016-11-5,Men Cat5,DNF,34,765.63864789589,
Town Hall Cross,2017-09-23,Men Cat 4/5,7,80,439.56888871168,
Bridgeton Cross,2017-09-24,Men Open Cat5,2,25,419.99128209607,
HippoCross,2017-09-30,Men Open Cat5,3,50,402.54446287436,
Caffeinated Cross,2017-10-7,Men Open Cat4,5,35,376.13621479286,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,12,18,371.02259911461,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,19,86,437.33179091397,
Marty Cross,2017-10-22,Men Open Cat4,4,26,400.53902381578,
HPCX Day 1,2017-10-28,Men Open Cat4/5,4,92,383.20723387291,
HPCX Day 2,2017-10-29,Men Open Cat4/5,1,67,366.34750807975,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,2,52,378.61781580728,
SCCX,2017-11-5,Men Cat4 Open,2,16,399.26320097121,
Bubblecross ,2017-11-11,Men Open Cat 4,5,38,380.48892517858,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,20,87,433.48191740031,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,10,78,395.55484389877,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,1,17,360.86029859506,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),6,12,363.64480541791,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,18,35,413.23437515576,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,6,21,364.67426606312,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,23,46,399.47136596233,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),26,48,411.12849051029,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat3,4,9,385.13390904525,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,9,19,395.39765905383,
Caffeinated Cross,2018-10-6,Men Open Cat3,2,10,343.3272906436,
HippoCross,2018-10-13,Men Open Cat3,6,27,361.39973200922,
HPCX Day 1,2018-10-27,Men Open Cat2/3,18,25,410.82902666222,
HPCX,2018-10-28,Men Open Cat2/3,17,20,444.09890371828,
SCCX - NJ State Championships,2018-11-11,Men Open Cat3,8,12,429.7700693099,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,46,52,476.38775027159,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,2,11,335.89892401057,
Westwood Cycle Cross,2018-12-2,Men Open Cat3,3,10,346.2754394168,
Solstice Cross,2018-12-8,Men Open Cat3/4,10,20,400.34832867291,
Carpenter Cross,2019-09-7,Men Masters 40+,DNF,14,467.88649543089,
Carpenter Cross,2019-09-7,Men Open Cat3/4,9,28,385.58698203255,
Whirlybird Cross,2019-09-8,Men Masters 40+,12,29,361.72252835374,
Whirlybird Cross,2019-09-8,Men Open Cat3,8,18,396.22097300328,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,10,37,356.17993155399,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,18,24,421.682594953,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,19,26,411.46467617069,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),10,35,369.89724428898,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,1,16,374.51354987823,
Bubblecross,2019-09-22,Men Open Cat3,2,21,342.09303547448,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,5,16,347.30601220438,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,8,25,388.7628397069,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,8,22,342.30161926273,
HippoCross,2019-10-5,Men Masters 40+,3,12,327.69851484327,
HippoCross,2019-10-5,Men Open Cat3,21,27,468.75259492015,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,4,10,380.45863905093,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,7,18,385.69367455196,
Westwood Cycle Cross,2019-10-20,Men Masters 40+,4,10,328.37475207952,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,4,18,355.07297419299,
HPCX,2019-10-27,Men Open Cat2/3,8,33,346.16001216266,
HPCX,2019-10-27,Men Masters 40+,10,13,339.53393762734,
Caffeinated Cross,2019-11-2,Men Masters 40+,2,12,324.90317247893,
Caffeinated Cross,2019-11-2,Singlespeed,1,10,354.53083625563,
Caffeinated Cross,2019-11-2,Men Open Cat3,2,13,315.67118275191,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,5,10,350.47996137542,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,8,15,397.01300928947,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,20,55,357.86326273735,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,13,43,317.15364455808,
Rivertown Cross,2019-11-30,Men  Cat 3/4,3,16,356.58733122822,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 1/2/3/4,2,4,,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,1,13,339.10712992281,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Senior 19+ Cat 1/2/3/4,2,8,320.86909362452,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,5,18,419.85313476189,
Solstice Cross,2019-12-8,Men Masters 40+,1,4,,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,3,18,343.18088075214,
Game Creek Cross,2021-10-3,Men Cat 3,1,5,,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 40+,2,7,340.00960266114,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 1/2/3/4,3,8,317.90524565774,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,1,26,341.42333201148,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,4,19,315.56133668285,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,1,25,325.59956205874,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,16,22,362.11830677474,
Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,5,11,370.5525428919,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,4,23,369.30122935522,
Sly Fox Cross,2021-11-14,Men Cat 3/4,4,51,329.4366518114,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,1,23,342.54903310849,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,5,42,312.26110409127,
BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,6,10,400,
BeastCross,2021-11-21,Men Cat 3,1,7,343.91381169219,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,2,19,320.53782965296,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat1/2/3,2,4,,
HPCX,2022-10-16,Men Senior Cat3/4,8,75,342.13212376394,
HPCX,2022-10-16,Men Master 40+,2,19,312.89978389262,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,12,18,359.75615734472,
Cooper River CX,2022-10-23,Men Master 40+,3,7,371.56191654108,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,8,21,366.37978874232,
Croton Cross,2022-10-29,Men Senior Cat3,7,25,375.18899903195,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,13,19,351.82140963121,
Croton Cross,2022-10-30,Men Senior Cat3,4,17,345.52722730875,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,8,14,375.83602611342,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,5,36,341.01823574123,
Pineapple Crush Cross,2023-09-17,Men Master 40+,DNF,13,471.68873827209,
Croton Cross,2023-10-7,Men Senior Cat3,5,23,361.82699309552,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,11,13,365.21306603552,
Bulldog Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,2,6,321.57845601648,
Twining Valley CX,2023-10-21,Men Master 40+,1,8,325.33137474987,
Cooper River Cross,2023-10-22,Men Master 40+,2,15,304.28123380141,
Beastcross,2023-11-5,Men Master 40+,1,11,309.85736805817,
