Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2011-10-8,Single Speed,36,42,486.03662439134,
Rodeo cx #1,2011-10-19,Open Single Speed,9,9,483.23369930447,
Sacramento CX #3,2011-10-23,Single Speed,14,16,465.4665260555,
Rodeo Cross #2,2011-10-26,Open Single Speed,9,14,446.08866767846,
Rodeo cx #3,2011-11-2,Open Single Speed,18,18,512.42141017896,
Sacramento CX #4,2011-11-5,Single Speed,18,25,466.9580939644,
Sacramento CX #5,2011-11-6,Single Speed,21,23,507.12359250044,
Sacramento CX #6,2011-11-19,Single Speed,9,12,432.78081679724,
Rodeo Cross #6,2011-11-23,Open Single Speed,11,11,487.16874583507,
Rodeo Cross #7,2011-11-30,Open Single Speed,12,13,479.12726719835,
Sacramento CX #5,2012-11-4,Single Speed B,10,16,475.94050070959,
Folsom RodeoCX #3,2012-11-7,Open Single Speed,9,10,498.43700660226,
