First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Scales,Charm City Cross Day 1,2016-10-8,Men Masters 45+,50,81,433.8807641148,
Chris,Scales,Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,2,10,377.37330740488,
Cameron,Holland,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,1,6,,
Cameron,Holland,Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,3,10,346.065885666,
Cameron,Holland,Luray Caverns CX,2013-11-24,Men Cat 1/2/3,4,10,297.89240817068,
Cameron,Holland,Rockburn Cross,2013-11-17,Men CAT 1/2/3,19,29,325.61074932307,
Evelyn,Cooper,VCU Collegiate Cyclocross,2013-11-3,Women's 4,6,8,640.53492889335,
Cameron,Holland,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,4,12,315.87320251687,
Cameron,Holland,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,18,39,316.12251059154,
Cameron,Holland,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,14,14,450.24577767961,
Cameron,Holland,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 1/2/3,5,12,314.29997345707,
Evelyn,Cooper,Richmond Festival of Cross Day 2,2013-10-6,Women  Masters 35+,5,6,561.64078774634,
Cameron,Holland,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 1/2/3,10,13,466.53224055941,
Mike,Runnals,Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,6,8,295.44112682674,
Jeffrey,Hellner,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,23,57,414.91308603639,
Emily,Croft,Trashmore Cross,2012-12-1,Women Cat3/4  open,2,7,,
Emily,Croft,Virginia Cyclocross State Championships,2012-11-25,Women Cat 4/5  ,1,5,,
Emily,Croft,Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 4  ,2,7,569.12576483534,
Paul,Croft,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,17,30,560.19711226221,
Emily,Croft,VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 3/4  ,6,9,570.35178572261,
Mike,Runnals,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,4,9,256.45331051743,
Emily,Croft,Richmond Festival of Cross,2012-10-7,Women 4  ,2,5,,
Paul,Croft,Richmond Festival of Cross,2012-10-7,Men 4  ,14,25,547.62855830706,
Emily,Croft,Richmond Festival of Cross,2012-10-6,Women 4  ,4,10,557.58891583569,
Paul,Croft,Richmond Festival of Cross,2012-10-6,Men 4  ,20,37,561.61089383188,
Emily,Croft,Cross Nationals Day 3,2012-01-6,Women Junior  13-14,11,15,566.49527487948,
Wilson,Hale,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,41,62,408.61885261989,
Wilson,Hale,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,34,70,368.47433221677,
Samuel,Massie,SCC Cyclocross,2011-10-22,Men Cat CX4  ,4,44,467.21396103896,
Samuel,Massie,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,7,38,467.77332058167,
Steve,Simet,Virginia State Championships,2010-11-28,Masters 45+,4,10,369.99319398794,
Evelyn,Cooper,Virginia State Championships,2010-11-28,Women Cat 4,10,15,634.21428571429,
Adam,Croft,Virginia State Championships,2010-11-28,Juniors Boys 10-14,1,5,,
Emily,Croft,Virginia State Championships,2010-11-28,Juniors Girls 10-14,1,2,,
Wilson,Hale,Virginia State Championships,2010-11-28,Men Cat 3,14,14,502.69680244729,
Jeffrey,Hellner,Virginia State Championships,2010-11-28,Men Cat 4,7,35,476.46783666793,
Adam,Croft,Virginia State Championships,2010-11-28,Men Cat 4,33,35,626.63476818009,
Rick,Young,Virginia State Cyclocross Championships,2009-11-29,Masters 35+,19,22,394.77932612986,
Dave,Olds,Virginia State Cyclocross Championships,2009-11-29,Masters 35+,21,22,408.96595338916,
Pamela,Zimmerman,Virginia State Cyclocross Championships,2009-11-29,Women 123,5,5,,
Emily,Croft,Virginia State Cyclocross Championships,2009-11-29,Juniors Girls 10-14,1,1,,
Clair,Walizer iv,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,11,26,516.02128394466,
Brian,Kunz,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,18,26,599.94679013834,
Clair,Walizer iii,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,19,26,611.93614816601,
Paul,Croft,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,22,26,647.90422224901,
Mike,Runnals,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,17,63,280.29533396132,
Barry,Hindman,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,10,56,457.39234222017,
Barry,Hindman,Virginia Cyclocross Series Final ,2008-12-6,Masters  35+,8,9,,
Barry,Hindman,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 35+,5,8,,
Dave,Olds,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 45+,5,6,,
Barry,Hindman,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),40,56,572.88549512307,
Barry,Hindman,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,21,37,521.01712708566,
Chris,Scales,Capital Cross Classic,2007-12-2,C Men / U19 Men,51,75,647.93501193704,
