Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Women Cat 3/4 Senior ,2,5,,
Sugar Land Cross Feast,2011-10-22,Women Cat 1/2/3/4 Senior ,5,5,,
Sugar Land Cross Feast,2011-10-22,Women Cat 3/4 Senior ,9,10,654,
Sugar Land Cross Feast,2011-10-23,Women Cat 3/4 Senior ,6,8,615,
Maple & Waylon CX,2011-11-5,Women Cat 3/4 Senior ,5,9,600,
GCCA Cyclocross,2011-12-3,Women Cat 3/4 Senior ,3,5,,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 3/4 Senior ,4,7,600,
Webberville Cyclocross,2011-12-11,Women Cat 3/4 Senior ,2,6,555.99940414475,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,7,15,579.43562968145,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Senior 19-34,5,6,579.78780252446,
Capitol City Cross - Saturday,2012-09-29,Women 4  ,4,10,563.74456020758,
Capitol City Cross - Sunday,2012-09-30,Women 4  ,3,5,,
Oakley Night Cap Cross,2012-10-20,Women 4  ,6,10,607.76825537939,
