Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,158238,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,44:51,470937,,,
Juniors 15-18,1,125263,Colton,Bartholomew,,34:18,,480.39320554452,414.56006758019,
Juniors 15-18,2,103630,Levi,Ogryzlo,Cyclepath Oakville Race Team,52,,417.27359218262,417.27359218262,
Juniors 15-18,3,145045,Ian,Ackert,Centurion Next Wave Cycling Tea,2:19,,484.20009420685,461.36938752962,
Juniors 15-18,4,117735,Theron,Inglis,,3:15,,485.34800080183,484.77404750434,
Juniors 15-18,5,145042,Brett,Lancaster,Centurion Next Wave Cycling Tea,4:31,,543.76020009688,508.17870747905,
Juniors 15-18,6,147788,Keiran,Inglis,,5:53,,668.40910763302,531.58336745377,
Juniors 9-14,1,125263,Colton,Bartholomew,Centurion Next Wave,27:00,,480.39320554452,419.06228379887,
Juniors 9-14,2,81047,Aj,August,Park Ave Bike,2:06,449391,481.08209019577,445.28632193197,
Juniors 9-14,3,117735,Theron,Inglis,Centurion Next Wave,2:22,,485.34800080183,471.51036006506,
Juniors 9-14,4,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwea,3:04,448327,512.61326358664,497.73439819816,
Juniors 9-14,5,126536,Benen,Macewen,Kallisto FCV p/b Peloton Contra,5:31,,607.29421671157,523.95843633126,
Juniors 9-14,6,117064,Colby,Schenkel,ASC,7:02,487900,556.18104434824,550.18247446436,
Juniors 9-14,7,102356,Jack,Bernhard,,10:15,517604,670.48592471148,576.40651259745,
Juniors 9-14,8,136299,Ty,Davis,,11:04,540908,655.88887853282,602.63055073055,
Juniors 9-14,9,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,11:11,487797,608.1992396238,628.85458886365,
Juniors 9-14,10,142933,Henry,Burke,,11:45,541300,625.65914337809,655.07862699675,
Juniors 9-14,11,158450,Amalia,Olivieri,,-1 lap,541640,650,681.30266512985,
Juniors 9-14,12,142932,Calvin,Burke,,-1 lap,541298,632.05003434921,707.52670326294,
Juniors 9-14,13,142924,Skylar,Buddendeck,Full Moon Vista,-1 lap,516628,663.45455586908,733.75074139604,
Juniors 9-14,14,158451,Satya,Scherbenski,,-1 lap,,650,759.97477952914,
Juniors 9-14,15,147788,Keiran,Inglis,,-1 lap,,668.40910763302,786.19881766224,
Juniors 9-14,16,150679,Brody,Mann,CoachChris.ca,-1 lap,,650,812.42285579533,
Juniors 9-14,DNF,145045,Ian,Ackert,,-2 laps,,484.20009420685,864.87093206153,
Men Masters 35+,1,1921,Kevin,Bouchard-hall,Wrenegade Sports/Farm to Fork F,41:06,124130,321.01428414394,278.57631427039,
Men Masters 35+,2,21483,Nathan,Annon,Pro Mountain Outfitters,54,240437,291.96744302637,284.62267617155,
Men Masters 35+,3,77707,Cory,Kuhns,Team Towpath powered by Rochest,2:26,376524,330.75340193272,290.66903807272,
Men Masters 35+,4,71143,J.,Nathanial manchin,Pro Mountain Outfitters,2:57,388821,346.63703168635,296.71539997388,
Men Masters 35+,5,58997,Kyle,Mihalik,NovaCare Cycling,3:20,335024,331.44283487767,302.76176187504,
Men Masters 35+,6,1285,Chris,Mayhew,JBV Coaching,3:39,88693,322.97845624304,308.8081237762,
Men Masters 35+,7,78392,Rodolphe,Ferrier,Indpendant,s.t.,,382.44904225724,314.85448567736,
Men Masters 35+,8,158249,Piere-yves,Gauthier,N/A,4:10,,330,320.90084757853,
Men Masters 35+,9,2320,John,Compton,Atlas Cycling Team,4:52,7509,388.78486457871,326.94720947969,
Men Masters 35+,10,87804,R,Scott hannan,Atlas Cycling Team,s.t.,63754,361.60176574308,332.99357138085,
Men Masters 35+,11,145861,Eric,Stewart,Pro Mountain Outfitters,5:27,517627,450.07460959804,339.03993328201,
Men Masters 35+,12,44165,Buddendeck,Keith,Full Moon Vista,6:39,243817,387.82524911879,345.08629518317,
Men Masters 35+,13,45629,Rodrigo,Diaz,Euro-Sports,6:43,287544,330,351.13265708433,
Men Masters 35+,14,50030,Marten,Mann,Southpoint Racing,7:04,,430.43786799829,357.1790189855,
Men Masters 35+,15,113794,Jeff,Johnston,Nine2FivePro.com,7:10,,325.44151065727,363.22538088666,
Men Masters 35+,16,77374,Matt,Bully,Squadra Coppi,7:14,294190,388.77235871605,369.27174278782,
Men Masters 35+,17,144333,Michael,Mcmahon,,7:52,,531.75544004018,375.31810468898,
Men Masters 35+,18,158448,Steve,Grojic,,8:05,,330,381.36446659014,
Men Masters 35+,19,132684,Mark,Olivieri,,-1 lap,515236,499.40296053052,387.41082849131,
Men Masters 35+,20,158449,Ian,Webber,,-1 lap,54088,330,393.45719039247,
Men Masters 45+,1,5602,Osmond,Bakker,The Bandits,41:59,,221.46598326579,221.46598326579,
Men Masters 45+,2,86169,Robert,Holmgren,Centurion Next Wave Cycling Tea,38,274507,267.40455129665,236.35532945297,
Men Masters 45+,3,124982,Jake,Orness,Eliel,41,26803,266.9491451904,247.68897758683,
Men Masters 45+,4,4985,Andy,August,Park Ave Bike Shop,1:01,2073,259.8404728745,259.02262572069,
Men Masters 45+,5,16593,Timothy,O'shea,Pointway Performance,1:26,56580,295.2360215291,270.35627385455,
Men Masters 45+,6,50031,Eric,Jobin,,1:51,,339.24986194413,281.68992198841,
Men Masters 45+,7,45436,Scott,Buschlen,FCV Kallisto Peloton,s.t.,,294.73895852557,293.02357012227,
Men Masters 45+,8,43148,Patrick,Ruane,Sunapee/Continental Paving/Buch,2:47,30782,309.78745828484,304.35721825613,
Men Masters 45+,9,47216,Steve,Segenchuk,New England Devo p/b Cadence We,3:26,302406,338.84425684303,315.69086638999,
Men Masters 45+,10,32040,Scott,Farrell,,3:34,102230,328.42743073269,327.02451452385,
Men Masters 45+,11,31427,Sean,Wright,Cyclery Racing,4:38,174927,361.02545892543,338.35816265771,
Men Masters 45+,12,3567,Matt,Delisa,Swan Cycles / Chris's Cookies,5:08,82019,401.88259617203,349.69181079157,
Men Masters 45+,13,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge,5:11,204710,370.09211808435,361.02545892543,
Men Masters 45+,14,50025,David,Bilenkey,Euro-sports.ca,5:16,391585,377.72097488776,372.35910705929,
Men Masters 45+,15,5985,Phillip,Mccarthy,Pointway Performance - Syracuse,5:51,252701,349.07423855813,383.69275519315,
Men Masters 45+,16,4960,Jason,Urckfitz,Full Moon Vista,5:58,206724,336.18671900917,395.02640332701,
Men Masters 45+,17,13837,Corey,Green,Element Cycles,7:04,150266,467.58364364223,406.36005146087,
Men Masters 45+,18,61509,Gregory,Cherr,TBS Racing,7:12,360368,377.20343392474,417.69369959473,
Men Masters 45+,19,77725,Donald,Davis,Park Ave Bike,7:15,8776,445.85690150083,429.02734772859,
Men Masters 45+,20,83877,David,Hansen,Empire Brewing/Syracuse Bicycle,-1 lap,284362,435.02782834089,440.36099586245,
Men Masters 45+,21,48691,Steve,Hart,Lapdogs Cycling Club,-1 lap,461138,539.91813433005,451.69464399631,
Men Masters 45+,22,34111,Trevor,Harrison,Park Ave Bike P/B Borah,-1 lap,180445,472.06448999452,463.02829213017,
Men Masters 45+,23,32044,Scott,Bass,Full Moon Vista/GVCC,-1 lap,2825,462.40283643656,474.36194026403,
Men Masters 45+,24,57904,Marcello,Prattico,Bike Loft East,-1 lap,238075,501.88464565288,485.69558839789,
Men Masters 45+,25,110648,Todd,Relyea,OCC Racing,-1 lap,334344,485.62941000673,497.02923653175,
Men Masters 55+,1,61103,Eiric,Marro,Sunapee/Buchikas/Continental,46:48,22572,372.65082611288,323.36703005798,
Men Masters 55+,2,3590,Thomas,Emrich,,29,85533,361.25251781699,337.12262925351,
Men Masters 55+,3,127852,David,Morgan,GOM Racing,s.t.,63581,432.86787228777,350.87822844904,
Men Masters 55+,4,95605,Scott,Parks,Park Ave Bike Shop,51,423145,372.60691840871,364.63382764457,
Men Masters 55+,5,37724,Ian,Stewart,euro-sports,1:29,194536,396.03765568306,378.3894268401,
Men Masters 55+,6,39157,Jeron,Drew,Independant Health Cycling,1:47,307831,387.51397212614,392.14502603562,
Men Masters 55+,7,15745,Chris,Fuller,,1:57,81765,379.56771698979,405.90062523115,
Men Masters 55+,8,42694,Peter,Kofman,Erace Cancer Cycling Team,-1 lap,,467.03077641451,419.65622442668,
Men Masters 55+,9,672,Wayne,Barlow,,-1 lap,2609,511.75787758436,433.41182362221,
Men Masters 55+,10,62168,Robert,Dillon,BMB Racing,-1 lap,151429,434.57454756578,447.16742281774,
Men Masters 55+,11,15130,Claude,Breau,Martin Swiss,-1 lap,,482.32646600308,460.92302201326,
Men Masters 55+,12,44755,Ron,Spencer,Velocity Cycle and Ski,-1 lap,,566.29105800179,474.67862120879,
Men Masters 55+,13,1372,Richard,Sachs,HOUSE IND/NOKIA HEALTH/SIMPLEHU,-1 lap,45884,499.80710699967,488.43422040432,
Men Masters 55+,14,2345,William,Irving,The Bicycle Depot New Paltz NY,-1 lap,49241,396.34794138795,502.18981959985,
Men Masters 55+,15,64062,Craig,Goetzmann,,-1 lap,360866,496.10199437085,515.94541879538,
Men Masters 55+,16,158241,Rod,Mysko,Centurion Next Wave Cycling Tea,-1 lap,,540,529.70101799091,
Men Masters 55+,17,2220,Kerry,Shields,Ken's Bike Shop,-1 lap,32468,558.34227440673,543.45661718643,
Men Masters 55+,18,110695,Steven,Cornick,Ottawa Bicycle Club,-1 lap,,640.36468067637,557.21221638196,
Men Masters 55+,19,1228,Michael,Taylor,independent,-1 lap,,586.93928458012,570.96781557749,
Men Masters 55+,20,64065,Jack,Pittrof,Once Again Nut Butter/LCC,-1 lap,360360,540,584.72341477302,
Men Masters 55+,21,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,-3 laps,46444,423.06059245733,598.47901396855,
Men Masters 55+,22,100917,Richard,Camping,Team Towpath powered by Rochest,-4 laps,344084,502.61178953861,612.23461316408,
Men Open Cat3,1,148419,Will,Smith,,51:17,,400,319.82661150913,
Men Open Cat3,2,65216,Daniel,Vaughn,JAM Fund / NCC,28,359709,331.84351383946,327.71397589314,
Men Open Cat3,3,116507,Spencer,Johnston,mock orange bikes,54,456786,361.64370725826,335.60134027715,
Men Open Cat3,4,43877,Nicholas,Petrov,Lionhearts,1:34,325072,367.15609806809,343.48870466115,
Men Open Cat3,5,103630,Levi,Ogryzlo,,2:05,,417.27359218262,351.37606904516,
Men Open Cat3,6,126431,Matthew,Avery,Philadelphia Ciclismo,2:16,485115,430.6675371554,359.26343342917,
Men Open Cat3,7,110129,Mitch,Kaiser,,2:24,,405.64221854801,367.15079781317,
Men Open Cat3,8,95870,Matt,Smitley,Full Moon Vista,2:51,409832,395.5030953318,375.03816219718,
Men Open Cat3,9,12186,Scott,Stewart,Syracuse Bicycle Race Team,s.t.,400392,378.65901082932,382.92552658119,
Men Open Cat3,10,77716,Owen,August,Park Ave Bike,3:10,388147,454.0958693346,390.81289096519,
Men Open Cat3,11,127262,Tod,Gentry,Full Moon Vista,3:18,309465,384.75228923876,398.7002553492,
Men Open Cat3,12,39169,Alex,Davies,Campus WheelWorks,4:05,405642,375.61354685897,406.58761973321,
Men Open Cat3,13,43146,Nolan,Garon,GREEN LINE VELO driven by Zipca,4:15,236457,467.97374936998,414.47498411722,
Men Open Cat3,14,72008,Phil,Garofolo,The 5th Floor NYC,-1 lap,344332,457.94344570017,422.36234850122,
Men Open Cat3,15,109467,Rudy,Szymanski,Ale Bike Wear / Outspokin Bicyc,-1 lap,448396,386.0042618381,430.24971288523,
Men Open Cat3,16,15731,Peter,Pelychaty,Full Moon Vista,-1 lap,211238,384.01324594091,438.13707726924,
Men Open Cat3,17,109468,Trevor,Vowles,Local Openers p/b Ten Speed Her,-1 lap,434376,426.62230752883,446.02444165324,
Men Open Cat3,18,104846,Jacob,Williams,,-1 lap,,373.74889583357,453.91180603725,
Men Open Cat3,19,94852,Jesse,Corum,Pete's Wheels Cycling Team,-1 lap,398416,408.99483267219,461.79917042126,
Men Open Cat3,20,112269,Michael,Madden,Team Towpath powered by Rochest,-4 laps,246341,438.8492109078,469.68653480526,
Men Open Cat3,21,71416,Jon,Chmielowiec,Campus Wheelworks,-4 laps,392055,398.7002553492,477.57389918927,
Men Open Cat4,1,82622,Finlay,Macewen,Kallisto FCV p/b Peloton Contra,36:03,,450.84617583014,352.4896898022,
Men Open Cat4,2,123830,Brock,Alexander,towpath,4,486398,407.35953815943,358.51979446473,
Men Open Cat4,3,77717,Trevor,August,Park Ave Bike,11,388145,431.07950141798,364.54989912727,
Men Open Cat4,4,110129,Mitch,Kaiser,Lantern Rouge,51,,405.64221854801,370.5800037898,
Men Open Cat4,5,111999,Anderson,Reid,Lantern Rouge,1:18,,388.21163236506,376.61010845233,
Men Open Cat4,6,104846,Jacob,Williams,Lantern Rouge,1:36,,373.74889583357,382.64021311486,
Men Open Cat4,7,152080,Thomas,Garby,Mello Velo Racing,1:55,516609,391.17444082931,388.67031777739,
Men Open Cat4,8,5176,Timothy,Paul,Once Again Nut Butter Multi-Spo,2:11,353870,401.31414365036,394.70042243992,
Men Open Cat4,9,85049,Kevin,Wellendorf,Cyclist Connection,2:25,283318,443.91528619863,400.73052710245,
Men Open Cat4,10,142077,Brian,Degnan,TBS Racing,2:38,476852,431.84524413998,406.76063176498,
Men Open Cat4,11,118774,John,Deiure,Pete's Wheels Cycling Team,2:49,457343,443.85865768234,412.79073642751,
Men Open Cat4,12,150769,Marc,Kell whitehead,LapDogs Cycling Club,2:51,,494.3609442602,418.82084109004,
Men Open Cat4,13,117051,Mick,Snyder,Bike Zone/Dansville Collision,s.t.,56965,540,424.85094575257,
Men Open Cat4,14,70252,Anthony,Smith,Lantern Rouge,3:22,,486.56491092427,430.8810504151,
Men Open Cat4,15,103317,Sean,Poulter,,3:29,,421.75330365478,436.91115507763,
Men Open Cat4,16,146517,Chris,Howell,Bike Doctor / Visit Frederick,3:49,459808,471.42130480248,442.94125974017,
Men Open Cat4,17,132687,Jeff,Mangini,Team Towpath powered by Rochest,4:04,492540,444.83014934021,448.9713644027,
Men Open Cat4,18,117700,Raymond,Zilliox,Buffalo Bicycling Club,4:11,448668,470.9093222973,455.00146906523,
Men Open Cat4,19,136289,William,Boone,Once Again Nut Butter,s.t.,320286,400.46716806168,461.03157372776,
Men Open Cat4,20,144084,Darrick,Baker,No.22 CX TEAM,4:28,508041,530.69319691271,467.06167839029,
Men Open Cat4,21,112271,Brent,Bivona,Rochester Fitness + Cycling,4:30,232827,420.95965049675,473.09178305282,
Men Open Cat4,22,22272,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,4:50,343886,483.01871072677,479.12188771535,
Men Open Cat4,23,48691,Steve,Hart,Lapdogs Cycling Club,5:42,461138,539.91813433005,485.15199237788,
Men Open Cat4,24,110021,Dave,Dewey,Pittsford Painting Cycling,5:57,443905,483.87699521558,491.18209704041,
Men Open Cat4,25,77938,Patrick,Duffin,Campus WheelWorks,6:02,414474,447.09655297526,497.21220170294,
Men Open Cat4,26,84345,Anthony,Sylor,Once Again Nut Butter Multi-Spo,6:20,293971,676.1732670979,503.24230636547,
Men Open Cat4,27,126378,Martin,Rousseau,,6:23,,491.48318716439,509.272411028,
Men Open Cat4,28,61251,Matthew,Lennon,Capital Bicycle Racing Club,6:44,358886,596.56715267811,515.30251569053,
Men Open Cat4,29,62264,Shyri,Marazita,Campus WheelWorks,7:05,383346,438.42442659957,521.33262035307,
Men Open Cat4,30,125949,Jason,Kozak,Buffalo Bicycling Club,9:40,205956,558.04900983212,527.3627250156,
Men Open Cat4,31,128889,Alexander,Kozak,,-1 lap,489113,620.48696027493,533.39282967813,
Men Open Cat4,32,123279,John,Dunn,Campus Wheelworks,-1 lap,485243,596.73013466402,539.42293434066,
Men Open Cat5,1,158244,Cooper,Davis,,29:16,540907,540,461.63801126875,
Men Open Cat5,2,132059,Julian,Olivieri,,31,488347,567.24373455724,471.43325986015,
Men Open Cat5,3,123837,Craig,Nittolo,Richardson's Canal House,36,492535,496.98442582923,481.22850845156,
Men Open Cat5,4,158445,Zachary,Duris,Full Moon Vista,54,526368,540,491.02375704297,
Men Open Cat5,5,142909,Christian,Yorks,FAS Training,s.t.,512715,549.31062800734,500.81900563437,
Men Open Cat5,6,143274,Jacob,Vogt,Once Again Nut Butter Racing/LC,59,518081,502.10058501109,510.61425422578,
Men Open Cat5,7,158446,Matt,Bellizzi,,1:09,,540,520.40950281719,
Men Open Cat5,8,146897,Kevin,Chapman,THS Cycling,1:25,512951,403.91554898561,530.20475140859,
Men Open Cat5,9,146293,Marcus,Cox,Once Again Nut Butter Multi-Spo,1:49,536191,555.53260498388,540,
Men Open Cat5,10,151777,Samuel,Dana,Velo Racing Solutions p/b Verge,3:24,384564,565.9729762119,549.79524859141,
Men Open Cat5,11,158246,Jim,Herbert,Love & Sprockets,3:48,520492,540,559.59049718281,
Men Open Cat5,12,110019,Kris,Andersen,Once Again Nut Butter Multi-Spo,4:22,158525,540,569.38574577422,
Men Open Cat5,13,118778,Matt,Hudson,Team RCH,4:52,486525,552.72749718183,579.18099436563,
Men Open Cat5,14,148447,Scott,Woodruff,,5:30,519774,572.66538867498,588.97624295703,
Men Open Cat5,15,110776,Derek,Bell,JRA Racing,6:21,448675,517.06463851156,598.77149154844,
Men Open Cat5,16,158447,Chi,Huang,UR cycling,9:00,528401,540,608.56674013985,
Men Open Open,1,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,47:57,373419,262.39237328019,234.02945223452,
Men Open Open,2,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,33,448685,261.54846711802,238.0558723873,
Men Open Open,3,43983,Harrison,White,Cyclocrossworld p/b Cannondale,58,322530,302.04546160599,242.08229254007,
Men Open Open,4,125265,Colton,Woods,TREK Store CC,s.t.,,366.10632487161,246.10871269285,
Men Open Open,5,44793,Matt,Surch,Tekne Cycle Club,1:18,,241.01648263385,250.13513284562,
Men Open Open,6,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,1:38,35613,216.48331932217,254.16155299839,
Men Open Open,7,158453,Alex,Donahue,,1:40,,250,258.18797315117,
Men Open Open,8,1921,Kevin,Bouchard-hall,Wrenegade Sports/Farm to Fork F,2:21,124130,321.01428414394,262.21439330394,
Men Open Open,9,5633,Steve,Proulx,Cyclery Racing,2:31,,248.96633086276,266.24081345672,
Men Open Open,10,111992,Paul,Mysko,Centurion Next Wave Cycling Tea,2:48,,405.83879390597,270.26723360949,
Men Open Open,11,61188,Lucas,Stierwalt,Lionheart Junior Racing,2:57,359561,294.85888775183,274.29365376227,
Men Open Open,12,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Spo,3:09,263837,273.43387882588,278.32007391504,
Men Open Open,13,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,3:22,41747,270.15227815311,282.34649406781,
Men Open Open,14,64247,Owen,Brenneman,717 Cycling p/b RSI Panels,3:55,360992,339.99928539327,286.37291422059,
Men Open Open,15,85644,Kevan,Edwards,Mello Velo Racing,4:00,391213,284.12542359599,290.39933437336,
Men Open Open,16,101638,Dylan,Kerr,Angry Johnny's Evolution p/b No,4:06,,250,294.42575452614,
Men Open Open,17,137320,Robert,Meneguzzi,Hamilton Cycling Club,s.t.,,250,298.45217467891,
Men Open Open,18,158454,Craig,Burbles,,4:29,,250,302.47859483169,
Men Open Open,19,53892,Joshua,Teets,ProMountain Outfitters,4:57,429840,274.78463850976,306.50501498446,
Men Open Open,20,1007,Marc,Boudreau,Cyclery Racing,s.t.,,253.32393535888,310.53143513723,
Men Open Open,21,146296,Jake,Castor,Once Again Nut Butter multi spo,5:09,233485,326.38442104701,314.55785529001,
Men Open Open,22,113780,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,5:45,311934,342.95911438418,318.58427544278,
Men Open Open,23,100908,Mark,Walters,Crankskins.com,6:02,414033,349.72143526253,322.61069559556,
Men Open Open,24,31763,Brian,Kearns,Bicycle Outfitters Racing Team,6:08,288570,344.02768133612,326.63711574833,
Men Open Open,25,94500,Mike,Morse,Colonial Bicycle Company,6:21,414812,361.7991336124,330.6635359011,
Men Open Open,26,7055,Corey,Knowles,Buffalo Bicycling Club,6:30,275435,391.89767357934,334.68995605388,
Men Open Open,27,118776,Luke,Principe,Full Moon Vista,6:57,457304,357.43764437716,338.71637620665,
Men Open Open,28,56236,Todd,Fairhead,Tekne Cycle Club,6:59,,250,342.74279635943,
Men Open Open,29,142909,Christian,Yorks,,-1 lap,512715,549.31062800734,346.7692165122,
Men Open Open,30,103317,Sean,Poulter,,-1 lap,,421.75330365478,350.79563666498,
Men Open Open,31,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,-1 lap,308617,392.47963426658,354.82205681775,
Men Open Open,32,157494,Tom,Scheeler,,-4 laps,539036,465.32650058809,358.84847697052,
Men Uci C2 Cat 1/2,1,51827,Kerry,Werner,Kona Factory CX Team,1:00:41,264350,173.01199252913,142.82460143637,
Men Uci C2 Cat 1/2,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,2,305773,166.43441664855,148.10002086095,
Men Uci C2 Cat 1/2,3,17109,Rob,Peeters,Pauwels Sauzen - Vastgoedservic,15,515463,144.96593401778,153.37544028552,
Men Uci C2 Cat 1/2,4,28875,Spencer,Petrov,Aspire Racing,19,301051,213.99346480929,158.65085971009,
Men Uci C2 Cat 1/2,5,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,21,303586,164.64041942128,163.92627913466,
Men Uci C2 Cat 1/2,6,1156,Jeremy,Powers,Aspire Racing,29,117328,182.9694843542,169.20169855923,
Men Uci C2 Cat 1/2,7,25552,Matthieu,Boulo,Team Pays de Dinan,33,540362,145.39110229301,174.4771179838,
Men Uci C2 Cat 1/2,8,982,Jamey,Driscoll,Donnelly Sports,45,163112,165.8090308658,179.75253740837,
Men Uci C2 Cat 1/2,9,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,56,234696,173.47130480763,185.02795683294,
Men Uci C2 Cat 1/2,10,1160,Troy,Wells,Team CLIF BAR,1:30,112599,215.29371898756,190.30337625751,
Men Uci C2 Cat 1/2,11,35340,Lance,Haidet,Donnelly Sports,1:39,330472,220.51512125187,195.57879568208,
Men Uci C2 Cat 1/2,12,25344,Gage,Hecht,Alpha Bicycle Co.  Groove Subar,2:06,277074,203.60230082079,200.85421510666,
Men Uci C2 Cat 1/2,13,109680,Jack,Kisseberth,JAM / NCC,2:21,368473,187.38360910362,206.12963453123,
Men Uci C2 Cat 1/2,14,5673,Travis,Livermon,Maxxis/Shimano,2:32,161583,198.11070748167,211.4050539558,
Men Uci C2 Cat 1/2,15,5486,Derrick,St john,Van Dessel p/b Hyperthreads,2:38,397676,204.75209748048,216.68047338037,
Men Uci C2 Cat 1/2,16,25222,Alex,Ryan,Mock Orange Bikes,2:57,173542,255.9489167473,221.95589280494,
Men Uci C2 Cat 1/2,17,113401,Trevor,O'donnell,Lakeside Storage Cyclocross,3:10,470625,253.89243811544,227.23131222951,
Men Uci C2 Cat 1/2,18,51321,Brannan,Fix,Alpha Bicycle Company/Groove Su,3:12,365258,222.08847130693,232.50673165408,
Men Uci C2 Cat 1/2,19,56975,Michael,Owens,Hands-On Cycling p/b Guerciotti,s.t.,350150,254.65292087386,237.78215107865,
Men Uci C2 Cat 1/2,20,27532,Marc-andre,Daigle,Garneau Easton Cycling,3:53,397682,219.42802038355,243.05757050322,
Men Uci C2 Cat 1/2,21,53871,Jordan,Snyder,East Ridge Outfitters/@BicycleR,4:09,293469,232.50673165408,248.33298992779,
Men Uci C2 Cat 1/2,22,160781,Nicholas,Diniz*,NCCH Elite p/b MGCC,4:29,,360.68462457965,253.60840935236,
Men Uci C2 Cat 1/2,23,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,5:07,153981,259.67013600768,258.88382877694,
Men Uci C2 Cat 1/2,24,6743,Brendan,Mccormack,Apex/NBX/Hyperthreads,5:18,234733,248.60507137668,264.15924820151,
Men Uci C2 Cat 1/2,25,65065,Matthew,Clements,Rotor Bike Components,7:03,288741,303.052835336,269.43466762608,
Men Uci C2 Cat 1/2,26,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,7:41,249028,327.22078290993,274.71008705065,
Men Uci C2 Cat 1/2,27,35573,Peter,Mancini,Crank Studio,7:57,,257.2532989102,279.98550647522,
Men Uci C2 Cat 1/2,28,111872,Andrew,Borden,X-Men,-3 laps,430157,275.4379474449,285.26092589979,
Men Uci C2 Cat 1/2,29,109669,Kale,Wenczel,JAM / NCC,-3 laps,403894,306.08822807899,290.53634532436,
Men Uci C2 Cat 1/2,30,71570,Edouard,Tougas,,-3 laps,,264.30011408866,295.81176474893,
Men Uci C2 Cat 1/2,31,6493,Ted,Willard,Absolute Value CX,-3 laps,218415,303.92407578407,301.0871841735,
Men Uci C2 Cat 1/2,32,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,-3 laps,282446,330.86681875481,306.36260359807,
Men Uci C2 Cat 1/2,33,127505,Christian,Ricci,Lakeside Storage Cyclocross,-4 laps,506932,328.36230370629,311.63802302265,
Men Uci C2 Cat 1/2,34,112021,Bryan,Tyers,Lakeside Storage Cyclocross,-5 laps,,242.44912714956,316.91344244722,
Men Uci C2 Cat 1/2,35,112275,Spencer,Perry,Ferretti Cycles,-6 laps,383117,361.33553522714,322.18886187179,
Men Uci C2 Cat 1/2,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,-7 laps,250645,238.46594385463,332.73970072093,
Men Uci C2 Cat 1/2,DNF,106743,Scott,Smith,JAM / NCC,-5 laps,376904,262.63252398673,332.73970072093,
Men Uci C2 Cat 1/2,DNF,16998,Daniel,Chabanov,HOUSE IND/NOKIA HEALTH/SIMPLEHU,-2 laps,264739,220.54577069157,332.73970072093,
Single Speed,1,85644,Kevan,Edwards,Mello Velo Racing,37:58,391213,,,
Single Speed,2,152080,Thomas,Garby,Mello Velo Racing,1:49,516609,,,
Single Speed,3,62264,Shyri,Marazita,Campus WheelWorks,7:25,383346,,,
Women Open Cat4/5,1,148449,Denise,Watson,Full Moon Vista,44:10,183251,548.09951629937,510.8221398816,
Women Open Cat4/5,2,132741,Elizabeth,Bouchard-hall,BMB RACING,1:15,181317,553.54936378061,539.78369754029,
Women Open Cat4/5,3,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Cl,1:52,476429,601.09158619203,568.74525519897,
Women Open Cat4/5,4,79820,Lauryn,Bakker,Independent,-1 lap,,595.41362571532,597.70681285766,
Women Open Cat4/5,5,117707,Jeri,Olson,Nickel City Cycles,-1 lap,541689,600,626.66837051634,
Women Open Cat4/5,6,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,-1 lap,485248,671.0465052333,655.62992817503,
Women Open Open,1,126544,Ava,Holmgren,Centurion Next Wave Cycling Tea,40:24,,543.86161425644,438.53319329409,
Women Open Open,2,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwea,57,414497,502.2289714529,446.02855071544,
Women Open Open,3,80328,Kathleen,Macewen,Lapdogs Cycling Club,1:10,,477.58979245332,453.52390813678,
Women Open Open,4,114346,Katie,Ozolins,Independent,1:12,,502.04301095559,461.01926555812,
Women Open Open,5,50063,Anna,Savage,NCC/ JAM Fund,2:12,331620,543.49222921773,468.51462297946,
Women Open Open,6,110851,Ella,Brenneman,717 Cycling p/b RSI Panels,2:22,454654,478.75227295259,476.00998040081,
Women Open Open,7,42593,Lori,Kofman,Erace Cancer Cycling Team p/b R,2:33,,459.26847193243,483.50533782215,
Women Open Open,8,1093,Vicki,Thomas,The Cyclery,2:47,,615.43951156892,491.00069524349,
Women Open Open,9,125282,Maureen,O'hare,CoachChris.ca/Joe Rousseau/Garn,3:01,,544.39910539805,498.49605266484,
