Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2021-09-19,Junior Women 9-14,1,5,,
Cooper River Cross CRCX,2021-10-24,Junior Women 11-12,1,3,,
Sly Fox Cross,2021-11-14,Women 9-14,1,10,425,
BeastCross,2021-11-21,Women 9-14 Open,1,4,,
BeastCross,2021-11-21,Women 15-18 Open,1,2,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,8,22,542.76340112887,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),5,10,650,
Hydra Cross presented by Open Square,2022-09-3,Women Junior 13-18,4,8,575.26192063809,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  9-12,1,2,,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,6,41,487.00980878486,
Rochester Cyclocross,2022-09-24,Women 11-12,2,9,532.33018592437,
Rochester Cyclocross,2022-09-25,Women 11-12,2,9,532.33018592437,
Ghosts CX,2022-10-2,Junior Girls 13-18,2,4,,
Mansfield Hollow CX,2022-10-16,Women Cat 3/4/5,5,11,568.83357431019,
Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,2,7,525.40505658332,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,10,37,514.39923437273,
Cheshire Cross,2022-10-29,Women Category 3 4 5,5,21,501.20747163653,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),13,23,565.13247378745,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 11-12,2,11,513.56007693818,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,21,31,620.73902324022,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 11-12,3,12,534.75745288309,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,7,16,549.7937341273,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,6,16,523.05508072798,
Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,6,16,509.48315852181,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,3,29,449.28967677602,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,13,14,524.13105619915,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,13,14,541.53850672322,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Pro/Cat 1/2/3,5,8,529.22419261282,
Deer Farm CX,2023-09-16,WOMEN 1/2/3,6,8,470.49924323303,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,10,25,536.52156556468,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,7,22,513.02028900829,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,4,18,482.02274339735,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,5,19,524.66652705056,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,16,30,448.8975948824,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,4,17,441.71925573326,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,5,19,435.13583492176,
Belltown Cyclocross,2023-10-22,Women Cat 1/2/3,6,10,447.79770225016,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,6,14,521.80785314365,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,5,10,475.45184203907,
Tree House CX,2023-11-4,Women Cat 1/2/3,19,22,519.47962375863,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,16,27,501.0311062378,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,12,24,482.42821708671,
The Ice Weasels Cometh,2023-12-2,Jedi Women,12,24,445.75853967434,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,6,35,401.83756274308,
