Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,MEN 4,35,46,606.93137378994,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,7,11,515,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,17,22,512.63592878697,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,14,52,466.82916979754,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,27,73,503.29657530747,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,9,77,453.12766794003,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,27,53,540,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,2,17,410.04755136226,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,DNF,29,512.60158813698,
Booty Cross,2012-12-2,Men Elite Category 3  ,27,32,458.29440501878,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,31,45,436.25029332376,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,17,23,437.65951636733,
Primalpalooza,2014-10-5,Men SM 3 Cat,14,24,459.11693167931,
