Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,32,79,515.96806145939,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,39,89,532.09189100919,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,22,50,518.46906361235,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,25,54,521.95285724993,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,10,48,474.90767076486,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,42,109,506.32092855598,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,31,77,505.8626615407,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,19,94,475.14449973818,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,31,88,519.75,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,23,82,478.80014506061,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,6,42,426.67211978293,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,27,80,501.38035409977,
Hardwood Cross,2018-10-7,Master 3 Men,28,48,564.40975886693,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,65,76,527.10350473697,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,28,35,596.92220063166,
