Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,42,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,94,100,676.54469779592,
Hopkins Cross,2014-10-5,Men Cat 4/5,87,96,640.26763948809,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,95,95,693.34153539297,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,87,91,732.86636616404,
Campton Cross,2014-11-2,Men Cat 4/5,72,86,657.21171871246,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,77,87,723.51122929491,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,79,85,686.51058119815,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,77,90,729.12471313696,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,36,39,710.27141797712,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,82,116,688.13424772196,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,33,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,125,141,638.35627038671,
Velocause Cross,2015-09-27, Cat 5,28,29,645.17385827092,
Hopkins Park CX,2015-10-4,Men Cat 4/5,97,131,633.56122903281,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,98,107,679.8902324521,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,82,109,624.28092640516,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,90,127,633.94296685614,
Campton Cross,2015-11-1,Men Cat 4/5,90,109,643.15356871946,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,86,93,679.67294872577,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,75,96,631.91403822106,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,97,113,660.11010323938,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,46,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,97,134,594.61611263089,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,30,30,623.11294562706,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,34,35,605.9341992406,
Hopkins Park CX,2016-10-2,Men Cat 4/5,113,133,677.21077694531,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,98,103,601.46030056485,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,106,133,673.92397057275,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,81,92,636.74910489089,
Campton Cross,2016-10-30,Men Cat 4,91,99,609.29119692642,
Campton Cross,2016-10-30,Men Cat 4/5,98,105,658.51511354763,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,65,68,632.17961574197,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,77,87,597.05664373858,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,DNF,86,700.90653801538,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,67,68,631.78546011414,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,95,107,628.10692306903,
Caldwell Park CX,2017-09-10,Men Cat 4,90,94,653.49894226201,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,71,73,600.51711201383,
Campton Cross,2017-10-29,Men Cat 4,75,81,642.66735065964,
