Race Name,Race Date,Category Name,Place,Total Racers,Points
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,DNF,16,653.70243506494,
Gun Club Cross,2007-11-4,B Men / Sport,22,24,488.65146401301,
Cap City Cross #1,2008-09-13,Men B,DNF,23,457.04429123204,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,DNF,64,,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,37,40,650.36398603851,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,DNF,39,,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,58,58,531.13981980675,
Starcrossed,2010-09-19,Single Speed,DNF,81,,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,45,47,599.50874376074,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,DNF,50,,
Maris Farms,2010-11-7,SglSpd,41,47,601.47264671633,
Woodlawn Park GP,2010-11-14,Singlespeed Men,68,68,542.02210509662,
