Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: NINKROSSI,2017-09-23,Men 5,23,24,641.73258754181,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,33,43,595.42105263158,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,45,54,616.49486367901,
Blind Date at the Dairy,2017-10-11,Category 5 Men,36,36,681.21401462431,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,49,55,628.71516353196,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,59,65,647.7325359353,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,54,60,677.65820377773,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,28,33,602.97494956856,
Blind Date at the Dairy,2018-09-5,Category 5 Men,34,42,607.24863900653,
Blind Date at the Dairy,2018-09-12,Category 5 Men,32,43,590.19630554416,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,34,40,643.75981106287,
Portland Trophy Cup,2018-09-18,Open Beginner,24,38,572.32734727678,
Blind Date at the Dairy,2018-09-19,Category 5 Men,45,62,624.1550511984,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,27,32,625.81233695031,
Portland Trophy Cup,2018-09-25,Open Beginner,29,39,616.53441390706,
Blind Date at the Dairy,2018-09-26,Category 5 Men,30,44,587.9254766726,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,35,39,626.63146929551,
Blind Date at the Dairy,2018-10-3,Category 5 Men,31,44,605.85016044509,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,37,48,607.36870387571,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,42,60,582.18945606638,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,35,62,567.64299248695,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,19,21,608.15981218412,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,38,47,627.80865386775,
Corn Cross 2,2018-11-10,Men 5,17,25,587.1166112349,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,33,46,630.71800007915,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,23,33,583.77512272715,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,21,29,574.71428571429,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,22,30,590.99171671179,
Blind Date at the Dairy,2019-09-11,Category 5 Men,22,48,529.68943758757,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,23,30,608.91873976757,
Portland Trophy Cup #3,2019-09-17,Open 50+,14,17,543.93166781009,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,24,28,635.51815863532,
Blind Date at the Dairy,2019-09-25,Category 5 Men,34,54,581.70906490994,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,19,23,606.57157751775,
Portland Trophy Cup,2019-10-1,Open 50+,14,15,554.99675969161,
Blind Date at the Dairy,2019-10-2,Category 5 Men,25,46,565.31617294932,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,39,61,584.62091516127,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,37,57,572.46428571429,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,20,31,568.58695569904,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,32,51,604.56345705439,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,62,73,660.66128720923,
