Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Grand Prix,2012-10-21,Open women,4,6,526.83942153071,
Power Cross,2012-11-18,Women,3,3,,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 4,1,9,530.58607393518,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 4,1,5,,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 4,1,5,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,1,9,392.2258502299,
Cider Cross,2016-11-6,Women SENIOR  Cat 4,2,11,509.78124438237,
Turkey Cross,2016-11-20,Women 4,1,7,465.53586181012,
WNY Points - Markus Apple Farm,2016-11-20,Women 4,1,7,465.53586181012,
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  5Apr,2,10,491.4596927917,
Parma Cyclocross,2017-10-8,Women Category 4/5,4,13,533.33571696945,
Finger Lakes Cyclocross,2017-10-14,Women Cat 4/5,1,8,476.31237133227,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Cat 4/5,2,6,535.26247426645,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Women 4/5,3,6,523.44658283572,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women  4/5,3,11,504.60387275377,
Syracross VII,2017-10-28,Women Cat 4/5,2,5,,
Cider Cross,2017-11-5,Women Cat 4/5,1,13,422.14075956567,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,6,8,467.14544735226,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Women,5,7,510.77622362026,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 SENIOR,5,6,511.84679241828,
Finger Lakes Cyclocross,2018-10-13,Women Open,3,3,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Open Women,1,1,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4/5 Women,4,9,542.77097472499,
BonkWerx CX - Day 1,2020-10-17,Fat Bike - W,2,4,,
